information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,0.98,0.0,3.5,0.0,,200.41,198.73,,,Visualizer
moment,8.009,1.02,0.0,3.5,0.0,,200.29,198.76,,,Visualizer
moment,8.144,1.04,0.0,3.49,0.0,,199.67,198.78,,,Visualizer
moment,8.369,1.12,0.0,3.5,0.0,,199.19,198.7,,,Visualizer
moment,8.639,1.26,0.0,3.47,0.0,,198.58,198.76,,,Visualizer
moment,8.819,1.33,0.0,3.51,0.0,,198.52,198.75,,,Visualizer
moment,8.999,1.41,0.0,3.47,0.0,,198.28,198.66,,,Visualizer
moment,9.179,1.56,0.0,3.42,0.0,,198.04,198.68,,,Visualizer
moment,9.449,1.68,0.0,3.39,0.0,,197.8,198.48,,,Visualizer
moment,9.629,1.79,0.0,3.38,0.0,,197.85,198.42,,,Visualizer
moment,9.809,1.94,0.0,3.41,0.0,,197.85,198.33,,,Visualizer
moment,10.079,2.07,0.0,3.39,0.0,,197.92,198.29,,,Visualizer
moment,10.214,2.21,0.0,3.45,0.0,,198.16,198.2,,,Visualizer
moment,10.439,2.4,0.0,3.43,0.0,,198.34,198.09,,,Visualizer
moment,10.664,2.63,0.0,3.42,0.0,,198.16,198.07,,,Visualizer
moment,10.889,2.91,0.0,3.42,0.0,,198.64,197.98,,,Visualizer
moment,11.114,3.18,0.0,3.45,0.0,,198.77,197.98,,,Visualizer
moment,11.251,3.55,0.0,3.45,0.0,,199.01,197.94,,,Visualizer
moment,11.474,4.09,0.0,3.37,0.0,,198.94,197.73,,,Visualizer
moment,11.699,4.63,0.0,3.16,0.0,,198.94,197.74,,,Visualizer
moment,11.879,5.04,0.0,2.91,0.0,,199.01,197.84,,,Visualizer
moment,12.194,5.59,0.0,2.67,0.0,,199.13,197.65,,,Visualizer
moment,12.329,6.05,0.0,2.43,0.0,,198.94,197.79,,,Visualizer
moment,12.509,6.53,0.0,2.19,0.0,,199.07,197.85,,,Visualizer
moment,12.734,6.89,0.0,1.99,0.0,,199.01,197.83,,,Visualizer
moment,13.005,7.26,0.0,1.8,0.0,,198.82,197.75,,,Visualizer
moment,13.139,7.61,0.0,1.57,0.0,,198.94,197.64,,,Visualizer
moment,13.364,7.73,0.0,1.39,0.0,,198.77,197.69,,,Visualizer
moment,13.544,7.95,0.0,1.23,0.0,,198.64,197.66,,,Visualizer
moment,13.814,8.09,0.0,1.1,0.0,,198.46,197.76,,,Visualizer
moment,13.994,8.2,0.0,0.95,0.0,,198.58,197.62,,,Visualizer
moment,14.178,8.21,0.0,0.87,0.0,,198.22,197.55,,,Visualizer
moment,14.444,8.3,0.0,0.77,0.0,,198.34,197.6,,,Visualizer
moment,14.624,8.28,0.0,0.71,0.0,,198.22,197.55,,,Visualizer
moment,14.804,8.31,0.0,0.65,0.0,,198.04,197.43,,,Visualizer
moment,15.074,8.38,0.0,0.59,0.0,,197.97,197.33,,,Visualizer
moment,15.253,8.39,0.0,0.56,0.0,,197.73,197.4,,,Visualizer
moment,15.434,8.45,0.0,0.51,0.0,,197.85,197.49,,,Visualizer
moment,15.658,8.36,0.0,0.46,0.0,,197.85,197.57,,,Visualizer
moment,15.883,8.33,0.0,0.48,0.0,,197.85,197.44,,,Visualizer
moment,16.063,8.47,0.0,0.44,0.0,,197.85,197.42,,,Visualizer
moment,16.379,8.38,0.0,0.41,0.0,,197.73,197.42,,,Visualizer
moment,16.469,8.36,0.0,0.44,0.0,,197.73,197.33,,,Visualizer
moment,16.739,8.49,0.0,0.41,0.0,,197.61,197.19,,,Visualizer
moment,16.874,8.35,0.0,0.42,0.0,,197.49,197.3,,,Visualizer
moment,17.099,8.32,0.0,0.44,0.0,,197.43,197.3,,,Visualizer
moment,17.324,8.48,0.0,0.42,0.0,,197.13,197.15,,,Visualizer
moment,17.504,8.45,0.0,0.41,0.0,,197.31,197.12,,,Visualizer
moment,17.819,8.31,0.0,0.42,0.0,,197.13,197.08,,,Visualizer
moment,17.954,8.31,0.0,0.48,0.0,,197.13,197.09,,,Visualizer
moment,18.134,8.48,0.0,0.45,0.0,,197.01,197.08,,,Visualizer
moment,18.358,8.44,0.0,0.46,0.0,,197.01,196.96,,,Visualizer
moment,18.674,8.39,0.0,0.43,0.0,,196.95,197.05,,,Visualizer
moment,18.764,8.37,0.0,0.5,0.0,,196.83,196.99,,,Visualizer
moment,18.989,8.49,0.0,0.48,0.0,,196.83,196.97,,,Visualizer
moment,19.259,8.44,0.0,0.46,0.0,,196.71,196.92,,,Visualizer
moment,19.394,8.32,0.0,0.46,0.0,,196.71,196.97,,,Visualizer
moment,19.619,8.33,0.0,0.5,0.0,,196.52,196.94,,,Visualizer
moment,19.888,8.44,0.0,0.48,0.0,,196.29,196.83,,,Visualizer
moment,20.023,8.33,0.0,0.49,0.0,,196.23,196.86,,,Visualizer
moment,20.204,8.22,0.0,0.52,0.0,,195.98,196.75,,,Visualizer
moment,20.428,8.3,0.0,0.56,0.0,,195.93,196.71,,,Visualizer
moment,20.699,8.42,0.0,0.52,0.0,,196.17,196.74,,,Visualizer
moment,20.878,8.26,0.0,0.53,0.0,,195.86,196.7,,,Visualizer
moment,21.058,8.16,0.0,0.58,0.0,,195.86,196.84,,,Visualizer
moment,21.283,8.28,0.0,0.6,0.0,,195.86,196.69,,,Visualizer
moment,21.508,8.34,0.0,0.57,0.0,,195.56,196.52,,,Visualizer
moment,21.689,8.14,0.0,0.62,0.0,,195.56,196.64,,,Visualizer
moment,21.914,8.25,0.0,0.63,0.0,,195.39,196.71,,,Visualizer
moment,22.138,8.23,0.0,0.61,0.0,,195.39,196.56,,,Visualizer
moment,22.319,8.15,0.0,0.65,0.0,,195.27,196.59,,,Visualizer
moment,22.499,8.2,0.0,0.65,0.0,,195.27,196.52,,,Visualizer
moment,22.723,8.09,0.0,0.69,0.0,,195.27,196.38,,,Visualizer
moment,22.949,8.15,0.0,0.71,0.0,,195.08,196.62,,,Visualizer
moment,23.128,8.18,0.0,0.68,0.0,,195.2,196.53,,,Visualizer
moment,23.354,8.13,0.0,0.72,0.0,,195.15,196.46,,,Visualizer
moment,23.578,8.17,0.0,0.67,0.0,,195.15,196.45,,,Visualizer
moment,23.759,8.04,0.0,0.7,0.0,,195.32,196.4,,,Visualizer
moment,23.983,8.07,0.0,0.71,0.0,,195.27,196.41,,,Visualizer
moment,24.163,8.04,0.0,0.73,0.0,,195.32,196.41,,,Visualizer
moment,24.388,8.04,0.0,0.74,0.0,,195.56,196.24,,,Visualizer
moment,24.613,8.05,0.0,0.73,0.0,,195.56,196.38,,,Visualizer
moment,24.793,8.02,0.0,0.74,0.0,,195.81,196.34,,,Visualizer
moment,25.065,7.99,0.0,0.77,0.0,,195.93,196.32,,,Visualizer
moment,25.243,7.96,0.0,0.77,0.0,,196.17,196.27,,,Visualizer
moment,25.423,7.98,0.0,0.77,0.0,,196.35,196.14,,,Visualizer
moment,25.693,7.95,0.0,0.81,0.0,,196.52,196.21,,,Visualizer
moment,25.829,7.93,0.0,0.84,0.0,,196.77,196.28,,,Visualizer
moment,26.053,7.93,0.0,0.85,0.0,,197.31,196.2,,,Visualizer
moment,26.323,7.94,0.0,0.86,0.0,,197.43,196.18,,,Visualizer
moment,26.503,7.88,0.0,0.88,0.0,,197.73,196.15,,,Visualizer
moment,26.684,7.9,0.0,0.9,0.0,,198.04,196.17,,,Visualizer
moment,26.908,7.83,0.0,0.93,0.0,,198.34,196.15,,,Visualizer
moment,27.134,7.86,0.0,0.96,0.0,,198.77,196.26,,,Visualizer
moment,27.313,7.88,0.0,0.95,0.0,,199.07,196.11,,,Visualizer
moment,27.538,7.81,0.0,0.96,0.0,,199.25,196.1,,,Visualizer
moment,27.764,7.81,0.0,0.97,0.0,,199.8,196.22,,,Visualizer
moment,27.943,7.78,0.0,0.96,0.0,,200.1,196.19,,,Visualizer
moment,28.123,7.72,0.0,0.99,0.0,,200.47,196.12,,,Visualizer
moment,28.348,7.78,0.0,0.99,0.0,,200.6,196.14,,,Visualizer
moment,28.574,7.74,0.0,1.0,0.0,,201.21,196.21,,,Visualizer
moment,28.799,7.75,0.0,0.99,0.0,,201.51,196.18,,,Visualizer
moment,28.978,7.75,0.0,1.03,0.0,,201.88,196.27,,,Visualizer
moment,29.203,7.72,0.0,1.06,0.0,,202.18,196.47,,,Visualizer
moment,29.383,7.7,0.0,1.09,0.0,,202.56,196.26,,,Visualizer
moment,29.698,7.67,0.0,1.12,0.0,,202.93,196.33,,,Visualizer
moment,29.788,7.72,0.0,1.14,0.0,,203.18,196.43,,,Visualizer
moment,30.013,7.67,0.0,1.16,0.0,,203.6,196.47,,,Visualizer
moment,30.238,7.68,0.0,1.15,0.0,,203.98,196.48,,,Visualizer
moment,30.419,7.66,0.0,1.16,0.0,,204.1,196.68,,,Visualizer
moment,30.688,7.6,0.0,1.18,0.0,,204.66,196.67,,,Visualizer
moment,30.869,7.61,0.0,1.22,0.0,,204.79,196.62,,,Visualizer
moment,31.138,7.66,0.0,1.2,0.0,,204.91,196.76,,,Visualizer
moment,31.363,7.56,0.0,1.24,0.0,,205.29,196.76,,,Visualizer
moment,31.453,7.58,0.0,1.23,0.0,,205.54,196.79,,,Visualizer
moment,31.723,7.57,0.0,1.25,0.0,,205.66,196.99,,,Visualizer
moment,31.948,7.56,0.0,1.26,0.0,,205.78,197.03,,,Visualizer
moment,32.128,7.53,0.0,1.26,0.0,,206.22,197.16,,,Visualizer
moment,32.308,7.55,0.0,1.27,0.0,,206.22,197.21,,,Visualizer
moment,32.582,7.49,0.0,1.27,0.0,,206.41,197.36,,,Visualizer
moment,32.758,7.48,0.0,1.28,0.0,,206.54,197.43,,,Visualizer
moment,32.938,7.55,0.0,1.25,0.0,,206.54,197.47,,,Visualizer
moment,33.164,7.43,0.0,1.27,0.0,,206.85,197.57,,,Visualizer
moment,33.388,7.45,0.0,1.27,0.0,,207.04,197.77,,,Visualizer
moment,33.568,7.46,0.0,1.29,0.0,,206.98,197.67,,,Visualizer
moment,33.748,7.41,0.0,1.29,0.0,,207.1,197.89,,,Visualizer
moment,33.973,7.42,0.0,1.3,0.0,,206.92,197.88,,,Visualizer
moment,34.199,7.42,0.0,1.3,0.0,,206.85,197.94,,,Visualizer
moment,34.378,7.39,0.0,1.32,0.0,,207.1,198.14,,,Visualizer
moment,34.603,7.4,0.0,1.32,0.0,,206.92,198.16,,,Visualizer
moment,34.829,7.4,0.0,1.32,0.0,,206.92,198.16,,,Visualizer
moment,35.008,7.35,0.0,1.33,0.0,,206.73,198.21,,,Visualizer
moment,35.233,7.38,0.0,1.33,0.0,,206.66,198.31,,,Visualizer
moment,35.413,7.33,0.0,1.33,0.0,,206.47,198.37,,,Visualizer
moment,35.638,7.28,0.0,1.34,0.0,,206.35,198.55,,,Visualizer
moment,35.863,7.32,0.0,1.34,0.0,,206.54,198.55,,,Visualizer
moment,36.043,7.29,0.0,1.35,0.0,,206.22,198.52,,,Visualizer
moment,36.313,7.28,0.0,1.31,0.0,,205.97,198.6,,,Visualizer
moment,36.448,7.27,0.0,1.31,0.0,,205.78,198.68,,,Visualizer
moment,36.673,7.22,0.0,1.33,0.0,,205.72,198.65,,,Visualizer
moment,36.945,7.26,0.0,1.34,0.0,,205.72,198.83,,,Visualizer
moment,37.078,7.21,0.0,1.35,0.0,,205.59,198.9,,,Visualizer
moment,37.303,7.21,0.0,1.35,0.0,,205.41,198.8,,,Visualizer
moment,37.573,7.21,0.0,1.35,0.0,,205.41,198.77,,,Visualizer
moment,37.753,7.16,0.0,1.35,0.0,,205.22,198.9,,,Visualizer
moment,37.933,7.17,0.0,1.35,0.0,,204.85,198.95,,,Visualizer
moment,38.203,7.12,0.0,1.34,0.0,,204.6,198.97,,,Visualizer
moment,38.338,7.11,0.0,1.35,0.0,,204.72,199.02,,,Visualizer
moment,38.563,7.17,0.0,1.37,0.0,,204.41,199.08,,,Visualizer
moment,38.743,7.09,0.0,1.34,0.0,,204.23,199.16,,,Visualizer
moment,39.014,7.11,0.0,1.32,0.0,,203.98,199.23,,,Visualizer
moment,39.195,7.07,0.0,1.33,0.0,,203.86,199.2,,,Visualizer
moment,39.373,7.07,0.0,1.35,0.0,,203.55,199.09,,,Visualizer
moment,39.598,7.07,0.0,1.36,0.0,,203.42,199.03,,,Visualizer
moment,39.823,7.04,0.0,1.38,0.0,,203.36,199.11,,,Visualizer
moment,40.003,7.04,0.0,1.36,0.0,,203.3,199.13,,,Visualizer
moment,40.228,6.99,0.0,1.36,0.0,,202.93,199.16,,,Visualizer
moment,40.453,6.98,0.0,1.35,0.0,,202.8,199.07,,,Visualizer
moment,40.633,6.98,0.0,1.36,0.0,,202.62,199.08,,,Visualizer
moment,40.858,6.95,0.0,1.38,0.0,,202.62,199.07,,,Visualizer
moment,41.038,6.97,0.0,1.35,0.0,,202.25,199.04,,,Visualizer
moment,41.263,6.94,0.0,1.35,0.0,,202.31,199.03,,,Visualizer
moment,41.578,6.95,0.0,1.35,0.0,,201.88,199.15,,,Visualizer
moment,41.668,6.9,0.0,1.37,0.0,,201.88,199.12,,,Visualizer
moment,41.938,6.93,0.0,1.37,0.0,,201.64,198.97,,,Visualizer
moment,42.073,6.87,0.0,1.39,0.0,,201.45,199.01,,,Visualizer
moment,42.388,6.89,0.0,1.38,0.0,,201.26,199.07,,,Visualizer
moment,42.568,6.86,0.0,1.36,0.0,,201.21,199.06,,,Visualizer
moment,42.703,6.82,0.0,1.36,0.0,,201.02,198.96,,,Visualizer
moment,42.974,6.87,0.0,1.34,0.0,,200.96,199.07,,,Visualizer
moment,43.198,6.79,0.0,1.35,0.0,,200.83,199.15,,,Visualizer
moment,43.333,6.81,0.0,1.34,0.0,,200.65,198.89,,,Visualizer
moment,43.603,6.77,0.0,1.34,0.0,,200.41,198.77,,,Visualizer
moment,43.828,6.78,0.0,1.34,0.0,,200.17,198.93,,,Visualizer
moment,44.008,6.78,0.0,1.35,0.0,,200.41,198.98,,,Visualizer
moment,44.233,6.75,0.0,1.37,0.0,,200.1,198.88,,,Visualizer
moment,44.413,6.7,0.0,1.39,0.0,,200.1,198.81,,,Visualizer
moment,44.593,6.71,0.0,1.37,0.0,,199.8,198.73,,,Visualizer
moment,44.818,6.72,0.0,1.36,0.0,,199.62,198.73,,,Visualizer
moment,44.998,6.69,0.0,1.34,0.0,,199.44,198.64,,,Visualizer
moment,45.223,6.65,0.0,1.35,0.0,,199.31,198.65,,,Visualizer
moment,45.447,6.7,0.0,1.36,0.0,,199.31,198.66,,,Visualizer
