information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,8.32,4.5,1.27,1.16,,189.83,190.24,,,Visualizer
moment,9.13,8.37,4.8,1.21,1.26,,189.65,190.23,,,Visualizer
moment,9.356,8.37,4.9,1.19,1.26,,189.48,190.28,,,Visualizer
moment,9.536,8.35,5.3,1.18,1.45,,189.54,190.1,,,Visualizer
moment,9.761,8.31,5.5,1.18,1.16,,189.18,190.0,,,Visualizer
moment,9.986,8.35,5.9,1.16,1.35,,189.42,190.09,,,Visualizer
moment,10.167,8.3,6.2,1.18,1.26,,189.3,190.06,,,Visualizer
moment,10.392,8.37,6.5,1.17,1.55,,189.06,190.06,,,Visualizer
moment,10.616,8.37,6.7,1.18,1.16,,188.77,189.98,,,Visualizer
moment,10.796,8.32,7.0,1.2,1.45,,188.89,189.88,,,Visualizer
moment,11.021,8.35,7.4,1.22,1.45,,188.89,189.9,,,Visualizer
moment,11.244,8.36,7.6,1.24,1.55,,188.54,189.79,,,Visualizer
moment,11.425,8.33,8.0,1.26,1.45,,188.59,189.76,,,Visualizer
moment,11.698,8.29,8.2,1.29,1.45,,188.47,189.58,,,Visualizer
moment,11.831,8.26,8.7,1.3,1.64,,188.47,189.61,,,Visualizer
moment,12.056,8.27,9.0,1.32,1.55,,188.59,189.59,,,Visualizer
moment,12.281,8.2,9.3,1.37,1.64,,188.47,189.7,,,Visualizer
moment,12.46,8.29,9.7,1.36,1.64,,188.54,189.46,,,Visualizer
moment,12.686,8.24,10.0,1.37,1.74,,188.36,189.5,,,Visualizer
moment,12.866,8.09,10.4,1.42,1.64,,188.59,189.45,,,Visualizer
moment,13.091,8.14,10.7,1.46,1.64,,188.71,189.34,,,Visualizer
moment,13.315,8.22,11.2,1.49,1.84,,189.01,189.29,,,Visualizer
moment,13.496,8.26,11.4,1.46,1.64,,188.94,189.34,,,Visualizer
moment,13.722,8.16,11.7,1.47,1.84,,189.18,189.31,,,Visualizer
moment,13.946,8.11,12.2,1.52,1.74,,189.3,189.14,,,Visualizer
moment,14.127,8.17,12.8,1.52,2.03,,189.54,189.18,,,Visualizer
moment,14.397,8.1,13.0,1.56,1.74,,189.65,189.07,,,Visualizer
moment,14.576,8.18,13.5,1.55,2.03,,190.01,188.91,,,Visualizer
moment,14.755,8.07,13.8,1.61,1.84,,189.95,188.9,,,Visualizer
moment,14.981,8.06,14.4,1.63,2.13,,190.48,188.83,,,Visualizer
moment,15.161,8.12,14.7,1.63,1.84,,190.54,188.94,,,Visualizer
moment,15.385,8.05,15.2,1.67,2.13,,190.84,188.86,,,Visualizer
moment,15.611,8.07,15.7,1.7,2.13,,190.84,188.71,,,Visualizer
moment,15.79,7.95,16.1,1.73,2.22,,191.19,188.69,,,Visualizer
moment,16.015,8.08,16.5,1.73,2.03,,191.55,188.76,,,Visualizer
moment,16.241,8.11,17.1,1.72,2.32,,191.85,188.73,,,Visualizer
moment,16.42,8.06,17.4,1.73,2.13,,192.02,188.73,,,Visualizer
moment,16.646,7.98,17.8,1.75,2.03,,192.14,188.73,,,Visualizer
moment,16.826,8.02,18.4,1.78,2.22,,192.38,188.62,,,Visualizer
moment,17.095,8.03,18.8,1.77,2.22,,192.56,188.62,,,Visualizer
moment,17.321,8.03,19.5,1.78,2.22,,192.97,188.65,,,Visualizer
moment,17.454,7.96,19.7,1.8,2.22,,193.09,188.64,,,Visualizer
moment,17.683,7.96,20.2,1.83,2.32,,192.97,188.55,,,Visualizer
moment,17.907,7.96,20.7,1.87,2.22,,193.09,188.59,,,Visualizer
moment,18.088,8.01,21.0,1.88,2.32,,193.09,188.52,,,Visualizer
moment,18.311,8.0,21.7,1.85,2.32,,193.28,188.55,,,Visualizer
moment,18.491,7.92,22.1,1.91,2.32,,193.4,188.51,,,Visualizer
moment,18.715,7.95,22.6,1.9,2.32,,193.16,188.64,,,Visualizer
moment,18.942,7.9,23.1,1.89,2.32,,193.45,188.61,,,Visualizer
moment,19.126,7.97,23.6,1.87,2.42,,193.57,188.65,,,Visualizer
moment,19.348,7.91,24.1,1.88,2.32,,193.33,188.6,,,Visualizer
moment,19.571,7.91,24.3,1.87,2.32,,193.45,188.71,,,Visualizer
moment,19.75,7.85,25.1,1.88,2.42,,193.63,188.69,,,Visualizer
moment,19.976,7.93,25.6,1.9,2.42,,193.63,188.6,,,Visualizer
moment,20.246,7.86,26.1,1.92,2.42,,193.87,188.72,,,Visualizer
moment,20.382,7.91,26.9,1.91,2.51,,193.87,188.64,,,Visualizer
moment,20.606,7.88,27.1,1.89,2.32,,194.05,188.7,,,Visualizer
moment,20.786,7.86,27.6,1.88,2.42,,193.87,188.7,,,Visualizer
moment,21.011,7.82,28.1,1.88,2.42,,193.99,188.61,,,Visualizer
moment,21.236,7.82,28.6,1.91,2.42,,194.05,188.73,,,Visualizer
moment,21.415,7.77,29.1,1.93,2.42,,193.93,188.75,,,Visualizer
moment,21.64,7.77,29.6,1.95,2.42,,193.93,188.81,,,Visualizer
moment,21.866,7.83,30.1,1.94,2.42,,193.87,188.75,,,Visualizer
moment,22.046,7.83,30.6,1.96,2.42,,194.05,188.83,,,Visualizer
moment,22.27,7.83,31.1,1.91,2.42,,193.93,188.78,,,Visualizer
moment,22.496,7.79,31.6,1.87,2.42,,193.81,188.83,,,Visualizer
moment,22.675,7.69,32.1,1.91,2.42,,193.99,188.86,,,Visualizer
moment,22.945,7.75,32.6,1.9,2.42,,193.99,188.8,,,Visualizer
moment,23.127,7.73,33.4,1.96,2.51,,193.69,188.84,,,Visualizer
moment,23.305,7.73,33.9,1.93,2.42,,193.81,188.85,,,Visualizer
moment,23.576,7.59,34.4,1.99,2.42,,193.75,188.9,,,Visualizer
moment,23.71,7.72,34.9,2.0,2.42,,193.93,189.0,,,Visualizer
moment,23.936,7.72,35.1,2.0,2.42,,193.63,188.81,,,Visualizer
moment,24.116,7.68,35.9,1.98,2.42,,193.75,188.79,,,Visualizer
moment,24.342,7.72,36.2,1.99,2.51,,193.63,188.86,,,Visualizer
moment,24.566,7.7,36.6,1.98,2.42,,193.57,189.02,,,Visualizer
moment,24.746,7.65,37.3,1.98,2.32,,193.45,188.84,,,Visualizer
moment,24.97,7.68,37.6,1.96,2.42,,193.57,188.85,,,Visualizer
moment,25.195,7.63,38.4,1.98,2.42,,193.81,188.96,,,Visualizer
moment,25.376,7.6,38.8,1.99,2.32,,193.63,188.83,,,Visualizer
moment,25.645,7.7,39.2,1.96,2.51,,193.63,188.93,,,Visualizer
moment,25.825,7.57,39.6,2.0,2.42,,193.63,189.01,,,Visualizer
moment,26.007,7.61,40.3,1.99,2.32,,193.63,188.92,,,Visualizer
moment,26.276,7.63,40.9,1.95,2.42,,193.69,188.78,,,Visualizer
moment,26.411,7.51,41.3,1.97,2.42,,193.45,188.82,,,Visualizer
moment,26.636,7.54,41.9,2.02,2.42,,193.63,188.98,,,Visualizer
