information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.209,3.49,0.0,2.7,0.13,,87.85,88.9,,,Visualizer
moment,6.479,3.39,0.38,2.21,0.53,,87.91,88.85,,,Visualizer
moment,6.749,3.27,0.52,1.84,0.65,,87.95,88.83,,,Visualizer
moment,6.974,3.33,0.66,1.61,0.77,,87.88,88.8,,,Visualizer
moment,7.245,3.28,0.95,1.26,1.0,,87.85,88.76,,,Visualizer
moment,7.469,2.99,1.23,1.08,0.9,,87.81,88.74,,,Visualizer
moment,7.739,3.01,1.22,1.03,0.66,,87.81,88.7,,,Visualizer
moment,7.964,3.19,1.4,0.88,0.78,,87.71,88.66,,,Visualizer
moment,8.234,3.03,1.62,0.79,0.71,,87.68,88.65,,,Visualizer
moment,8.459,3.0,1.79,0.73,0.58,,87.75,88.65,,,Visualizer
moment,8.729,3.03,1.81,0.67,0.62,,87.65,88.58,,,Visualizer
moment,8.999,3.02,1.84,0.62,0.46,,87.62,88.65,,,Visualizer
moment,9.224,3.1,2.16,0.67,0.56,,87.45,88.61,,,Visualizer
moment,9.494,3.1,2.19,0.57,0.42,,87.36,88.61,,,Visualizer
moment,9.719,2.96,2.41,0.53,0.63,,87.26,88.56,,,Visualizer
moment,9.989,2.99,2.7,0.54,0.56,,87.19,88.54,,,Visualizer
moment,10.216,3.01,2.75,0.56,0.62,,86.96,88.57,,,Visualizer
moment,10.484,3.04,2.89,0.55,0.72,,87.0,88.5,,,Visualizer
moment,10.799,2.97,3.03,0.55,0.6,,86.93,88.54,,,Visualizer
moment,10.979,3.0,3.36,0.58,0.7,,86.64,88.55,,,Visualizer
moment,11.295,3.04,3.39,0.57,0.55,,86.7,88.56,,,Visualizer
moment,11.474,3.08,3.43,0.65,0.57,,86.5,88.56,,,Visualizer
moment,11.744,3.08,3.86,0.58,0.88,,86.34,88.56,,,Visualizer
moment,11.969,2.92,3.9,0.6,0.57,,86.28,88.54,,,Visualizer
moment,12.239,2.97,4.1,0.62,0.75,,86.18,88.45,,,Visualizer
moment,12.464,3.0,4.43,0.63,1.02,,86.02,88.55,,,Visualizer
moment,12.734,3.01,4.63,0.62,0.78,,85.95,88.5,,,Visualizer
moment,13.052,3.01,4.7,0.64,0.66,,85.69,88.43,,,Visualizer
moment,13.231,2.96,4.96,0.69,0.89,,85.69,88.43,,,Visualizer
moment,13.499,2.97,5.24,0.69,0.82,,85.59,88.4,,,Visualizer
moment,13.724,3.02,5.37,0.7,0.78,,85.37,88.41,,,Visualizer
moment,13.994,3.07,5.66,0.82,1.01,,85.4,88.37,,,Visualizer
moment,14.219,3.24,5.83,0.97,0.92,,85.27,88.36,,,Visualizer
moment,14.534,3.61,6.18,1.27,0.99,,85.2,88.39,,,Visualizer
moment,14.804,4.3,6.45,1.6,0.99,,85.33,88.39,,,Visualizer
moment,14.984,5.05,6.68,1.85,1.08,,85.62,88.33,,,Visualizer
moment,15.299,5.69,7.12,2.06,1.18,,86.08,88.25,,,Visualizer
moment,15.479,6.34,7.4,2.13,1.29,,87.03,88.24,,,Visualizer
moment,15.749,6.85,7.94,2.21,1.57,,87.85,88.1,,,Visualizer
moment,15.974,7.3,8.45,2.19,1.87,,89.03,88.0,,,Visualizer
moment,16.244,7.65,9.02,2.15,2.0,,90.09,87.95,,,Visualizer
moment,16.559,7.87,9.81,2.18,2.09,,90.86,87.94,,,Visualizer
moment,16.741,8.15,10.26,2.21,2.15,,91.53,87.96,,,Visualizer
moment,17.054,8.34,10.99,2.21,2.31,,91.93,87.89,,,Visualizer
moment,17.233,8.41,11.5,2.24,2.37,,92.23,87.83,,,Visualizer
moment,17.549,8.54,12.18,2.22,2.5,,92.2,87.97,,,Visualizer
moment,17.729,8.67,12.64,2.24,2.51,,92.07,87.97,,,Visualizer
moment,17.999,8.71,13.4,2.26,2.54,,91.76,88.03,,,Visualizer
moment,18.23,8.78,14.13,2.28,2.58,,91.43,88.13,,,Visualizer
moment,18.494,8.86,14.67,2.3,2.63,,91.23,88.21,,,Visualizer
moment,18.809,8.88,15.36,2.27,2.6,,90.93,88.32,,,Visualizer
moment,18.989,8.85,16.17,2.28,2.67,,90.93,88.41,,,Visualizer
moment,19.349,8.92,16.91,2.27,2.66,,90.73,88.41,,,Visualizer
moment,19.484,8.91,17.49,2.3,2.71,,90.76,88.5,,,Visualizer
moment,19.799,9.01,18.04,2.26,2.83,,90.73,88.55,,,Visualizer
moment,19.981,8.91,18.77,2.3,2.74,,90.73,88.52,,,Visualizer
moment,20.249,9.01,19.57,2.29,2.81,,90.66,88.62,,,Visualizer
moment,20.519,8.97,20.36,2.32,2.71,,90.76,88.64,,,Visualizer
moment,20.788,8.97,20.93,2.36,2.79,,90.62,88.58,,,Visualizer
moment,21.065,9.03,21.96,2.35,2.82,,90.52,88.61,,,Visualizer
moment,21.239,8.99,22.2,2.36,2.77,,90.36,88.6,,,Visualizer
moment,21.553,8.93,22.99,2.41,2.77,,90.43,88.6,,,Visualizer
moment,21.733,9.04,23.53,2.39,2.74,,90.39,88.61,,,Visualizer
moment,22.049,9.01,24.32,2.39,2.82,,90.29,88.65,,,Visualizer
moment,22.273,8.99,25.16,2.42,2.87,,90.09,88.6,,,Visualizer
moment,22.499,9.07,25.64,2.47,2.8,,89.99,88.6,,,Visualizer
moment,22.813,9.13,26.43,2.5,2.74,,89.99,88.62,,,Visualizer
moment,22.994,9.14,26.99,2.49,2.82,,89.79,88.58,,,Visualizer
moment,23.308,9.14,28.11,2.51,2.86,,89.66,88.55,,,Visualizer
moment,23.489,9.14,28.41,2.51,2.92,,89.5,88.57,,,Visualizer
moment,23.804,9.14,29.48,2.53,2.9,,89.36,88.59,,,Visualizer
moment,23.984,9.11,29.99,2.51,2.88,,89.26,88.54,,,Visualizer
moment,24.298,9.09,30.85,2.43,2.89,,89.1,88.53,,,Visualizer
moment,24.613,9.07,31.64,2.37,2.82,,88.96,88.5,,,Visualizer
moment,24.749,9.07,32.12,2.31,2.79,,88.8,88.49,,,Visualizer
moment,25.063,9.01,32.97,2.3,2.84,,88.73,88.44,,,Visualizer
moment,25.289,9.02,33.81,2.35,2.77,,88.7,88.41,,,Visualizer
