information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.044,0.05,0.0,4.26,0.0,,93.75,89.72,,,Visualizer
moment,36.269,0.17,0.0,4.81,0.0,,93.34,89.7,,,Visualizer
moment,36.538,0.41,0.0,5.25,0.0,,92.7,89.72,,,Visualizer
moment,36.763,0.51,0.0,5.54,0.0,,91.96,89.71,,,Visualizer
moment,37.033,0.64,0.0,5.71,0.0,,91.26,89.84,,,Visualizer
moment,37.303,1.0,0.0,5.87,0.0,,90.79,90.04,,,Visualizer
moment,37.528,1.42,0.0,5.87,0.0,,90.75,90.09,,,Visualizer
moment,37.801,1.89,0.0,5.84,0.0,,90.89,90.18,,,Visualizer
moment,38.025,2.6,0.0,5.78,0.0,,91.19,90.23,,,Visualizer
moment,38.302,3.93,0.0,5.61,0.0,,91.39,90.29,,,Visualizer
moment,38.524,6.31,0.0,5.32,0.0,,91.22,90.45,,,Visualizer
moment,38.793,9.61,0.0,4.74,0.0,,91.05,90.56,,,Visualizer
moment,39.06,11.92,0.0,3.84,0.0,,90.96,90.7,,,Visualizer
moment,39.286,12.2,0.0,3.01,0.0,,90.86,90.82,,,Visualizer
moment,39.555,12.05,0.0,2.34,0.0,,90.79,90.94,,,Visualizer
moment,39.784,11.99,0.0,1.82,0.0,,90.82,90.99,,,Visualizer
moment,40.048,11.93,0.0,1.42,0.0,,90.69,90.95,,,Visualizer
moment,40.363,11.9,0.0,1.1,0.0,,90.72,91.08,,,Visualizer
moment,40.542,11.89,0.0,0.86,0.0,,90.72,91.14,,,Visualizer
moment,40.768,11.88,0.0,0.67,0.0,,90.82,91.09,,,Visualizer
moment,41.037,11.86,0.0,0.52,0.0,,90.89,91.03,,,Visualizer
moment,41.266,11.86,0.0,0.4,0.0,,90.96,91.08,,,Visualizer
moment,41.532,11.85,0.0,0.31,0.0,,90.86,91.08,,,Visualizer
moment,41.806,11.84,0.0,0.24,0.0,,90.86,91.03,,,Visualizer
moment,42.031,11.83,0.0,0.19,0.0,,90.79,91.14,,,Visualizer
moment,42.298,11.82,0.0,0.15,0.0,,90.86,91.1,,,Visualizer
moment,42.522,11.82,0.0,0.11,0.0,,90.82,91.08,,,Visualizer
moment,42.799,11.79,0.0,0.09,0.0,,90.92,91.06,,,Visualizer
moment,43.022,11.78,0.0,0.07,0.0,,90.96,91.06,,,Visualizer
moment,43.288,11.79,0.0,0.05,0.0,,90.89,91.11,,,Visualizer
moment,43.514,11.78,0.0,0.04,0.0,,91.12,91.06,,,Visualizer
moment,43.783,11.76,0.0,0.03,0.0,,91.09,91.05,,,Visualizer
moment,44.053,11.75,0.0,0.03,0.0,,91.02,91.06,,,Visualizer
moment,44.277,11.74,0.0,0.02,0.0,,91.19,91.09,,,Visualizer
moment,44.549,11.74,0.0,0.02,0.0,,91.12,91.02,,,Visualizer
moment,44.774,11.73,0.0,0.01,0.0,,91.22,91.12,,,Visualizer
moment,45.043,11.71,0.0,0.01,0.0,,91.36,91.06,,,Visualizer
moment,45.272,11.71,0.0,0.01,0.0,,91.29,91.01,,,Visualizer
moment,45.538,11.69,0.0,0.01,0.0,,91.42,91.02,,,Visualizer
moment,45.763,11.68,0.0,0.0,0.0,,91.42,91.04,,,Visualizer
moment,46.033,11.67,0.0,0.0,0.0,,91.56,91.05,,,Visualizer
moment,46.257,11.67,0.0,0.0,0.0,,91.59,91.1,,,Visualizer
moment,46.532,11.66,0.0,0.0,0.0,,91.52,91.14,,,Visualizer
moment,46.799,11.65,0.0,0.0,0.0,,91.73,91.09,,,Visualizer
moment,47.023,11.64,0.0,0.0,0.0,,91.76,91.1,,,Visualizer
moment,47.294,11.64,0.0,0.0,0.0,,91.79,91.16,,,Visualizer
moment,47.519,11.62,0.0,0.0,0.0,,91.79,91.1,,,Visualizer
moment,47.789,11.61,0.0,0.0,0.0,,91.89,91.13,,,Visualizer
moment,48.013,11.6,0.0,0.0,0.0,,91.96,91.11,,,Visualizer
moment,48.283,11.6,0.0,0.0,0.0,,92.06,91.14,,,Visualizer
moment,48.508,11.59,0.0,0.0,0.0,,92.16,91.14,,,Visualizer
moment,48.778,11.59,0.0,0.0,0.0,,92.13,91.12,,,Visualizer
moment,49.048,11.58,0.0,0.0,0.0,,92.2,91.06,,,Visualizer
moment,49.318,11.57,0.0,0.0,0.0,,92.3,91.16,,,Visualizer
moment,49.545,11.56,0.0,0.0,0.0,,92.43,91.17,,,Visualizer
moment,49.77,11.56,0.0,0.0,0.0,,92.43,91.14,,,Visualizer
moment,50.038,11.54,0.0,0.0,0.0,,92.23,91.15,,,Visualizer
moment,50.263,6.28,0.0,0.0,0.0,,92.43,91.27,,,Visualizer
moment,50.578,0.0,0.0,0.0,0.0,,92.43,91.31,,,Visualizer
moment,50.757,0.53,0.0,0.0,0.0,,92.5,91.37,,,Visualizer
moment,51.028,0.71,0.0,0.0,0.0,,92.5,91.45,,,Visualizer
moment,51.298,0.34,0.0,0.0,0.0,,92.5,91.53,,,Visualizer
moment,51.524,0.42,0.0,0.0,0.0,,92.6,91.6,,,Visualizer
moment,51.793,0.42,0.0,0.0,0.0,,92.73,91.6,,,Visualizer
moment,52.02,0.37,0.0,0.0,0.0,,92.63,91.7,,,Visualizer
moment,52.294,0.39,0.0,0.0,0.0,,92.7,91.78,,,Visualizer
moment,52.513,0.41,0.0,0.0,0.0,,92.6,91.8,,,Visualizer
moment,52.782,0.35,0.0,0.0,0.0,,92.73,91.81,,,Visualizer
moment,53.01,0.29,0.0,0.0,0.0,,92.63,91.86,,,Visualizer
moment,53.281,0.25,0.0,0.0,0.0,,92.87,91.94,,,Visualizer
moment,53.554,0.19,0.0,0.0,0.0,,92.73,91.98,,,Visualizer
moment,53.775,0.19,0.0,0.0,0.0,,92.77,91.95,,,Visualizer
moment,54.046,0.21,0.0,0.0,0.0,,92.9,92.0,,,Visualizer
moment,54.272,0.26,0.0,0.0,0.0,,92.84,92.1,,,Visualizer
moment,54.54,0.29,0.0,0.0,0.0,,92.94,92.04,,,Visualizer
moment,54.763,0.25,0.0,0.0,0.0,,92.84,92.1,,,Visualizer
moment,55.035,0.3,0.0,0.0,0.0,,92.9,92.09,,,Visualizer
moment,55.258,0.31,0.0,0.0,0.0,,92.97,92.05,,,Visualizer
moment,55.531,0.22,0.0,0.0,0.0,,92.97,92.05,,,Visualizer
moment,55.8,0.19,0.0,0.0,0.0,,92.97,92.11,,,Visualizer
moment,56.024,0.2,0.0,0.0,0.0,,92.97,92.1,,,Visualizer
moment,56.303,0.18,0.0,0.0,0.0,,93.18,92.13,,,Visualizer
moment,56.52,0.13,0.0,0.0,0.0,,92.94,92.13,,,Visualizer
moment,56.788,0.09,0.0,0.0,0.0,,93.14,92.15,,,Visualizer
moment,57.013,0.06,0.0,0.0,0.0,,93.18,92.15,,,Visualizer
moment,57.282,0.05,0.0,0.0,0.0,,93.14,92.03,,,Visualizer
moment,57.508,0.05,0.0,0.0,0.0,,93.21,92.06,,,Visualizer
moment,57.778,0.05,0.0,0.0,0.0,,93.24,92.09,,,Visualizer
moment,58.049,0.04,0.0,0.0,0.0,,93.11,92.13,,,Visualizer
moment,58.272,0.04,0.0,0.0,0.0,,93.18,92.09,,,Visualizer
moment,58.544,0.03,0.0,0.0,0.0,,93.21,92.11,,,Visualizer
moment,58.775,0.03,0.0,0.0,0.0,,93.31,92.11,,,Visualizer
moment,59.038,0.02,0.0,0.0,0.0,,93.28,92.04,,,Visualizer
moment,59.263,0.02,0.0,0.0,0.0,,93.28,92.08,,,Visualizer
moment,59.533,0.02,0.0,0.0,0.0,,93.28,92.05,,,Visualizer
moment,59.764,0.02,0.0,0.0,0.0,,93.28,92.04,,,Visualizer
moment,60.028,0.02,0.0,0.0,0.0,,93.34,92.07,,,Visualizer
moment,60.298,0.03,0.0,0.0,0.0,,93.24,92.05,,,Visualizer
moment,60.525,0.03,0.0,0.0,0.0,,93.28,92.07,,,Visualizer
moment,60.839,0.03,0.0,0.0,0.0,,93.24,92.06,,,Visualizer
moment,61.019,0.03,0.0,0.0,0.0,,93.21,92.01,,,Visualizer
moment,61.291,0.02,0.0,0.0,0.0,,93.24,91.99,,,Visualizer
moment,61.519,0.04,0.0,0.0,0.0,,93.31,92.0,,,Visualizer
moment,61.792,0.1,0.0,0.0,0.0,,93.24,91.95,,,Visualizer
moment,62.007,0.16,0.0,0.0,0.0,,93.18,91.96,,,Visualizer
moment,62.278,0.14,0.0,0.0,0.0,,93.34,91.96,,,Visualizer
moment,62.549,0.1,0.0,0.0,0.0,,93.24,91.93,,,Visualizer
moment,62.773,0.12,0.0,0.0,0.0,,93.34,91.99,,,Visualizer
moment,63.043,0.13,0.0,0.0,0.0,,93.21,92.05,,,Visualizer
moment,63.268,0.15,0.0,0.0,0.0,,93.18,91.95,,,Visualizer
moment,63.539,0.15,0.0,0.0,0.0,,93.34,91.91,,,Visualizer
moment,63.765,0.14,0.0,0.0,0.0,,93.31,91.98,,,Visualizer
moment,64.033,0.12,0.0,0.0,0.0,,93.28,92.04,,,Visualizer
moment,64.259,0.1,0.0,0.0,0.0,,93.28,91.98,,,Visualizer
moment,64.532,0.12,0.0,0.0,0.0,,93.28,91.97,,,Visualizer
moment,64.8,0.12,0.0,0.0,0.0,,93.31,92.02,,,Visualizer
moment,65.023,0.14,0.0,0.0,0.0,,93.31,89.9,,,Visualizer
moment,65.293,0.18,0.0,1.16,0.0,,93.28,90.12,,,Visualizer
moment,65.518,0.16,0.0,2.57,0.0,,93.21,90.19,,,Visualizer
moment,65.788,0.12,0.0,3.71,0.0,,92.73,90.2,,,Visualizer
moment,66.013,0.09,0.0,4.52,0.0,,92.63,90.18,,,Visualizer
moment,66.283,0.3,0.0,5.14,0.0,,92.36,90.24,,,Visualizer
moment,66.512,1.03,0.0,5.59,0.0,,92.73,90.25,,,Visualizer
moment,66.778,1.43,0.0,5.88,0.0,,93.14,90.35,,,Visualizer
moment,67.049,1.53,0.0,6.05,0.0,,93.82,90.57,,,Visualizer
moment,67.276,1.87,0.0,6.17,0.0,,94.43,90.88,,,Visualizer
moment,67.545,2.37,0.0,6.18,0.0,,94.91,91.14,,,Visualizer
moment,67.768,3.32,0.0,6.14,0.0,,95.33,91.46,,,Visualizer
moment,68.038,5.21,0.0,5.95,0.0,,95.67,91.8,,,Visualizer
moment,68.309,8.0,0.0,5.54,0.0,,95.77,92.04,,,Visualizer
moment,68.535,10.69,0.0,4.77,0.0,,95.98,92.35,,,Visualizer
moment,68.757,12.11,0.0,3.8,0.0,,96.23,92.6,,,Visualizer
moment,69.029,12.01,0.0,2.96,0.0,,96.16,92.77,,,Visualizer
moment,69.298,11.8,0.0,2.3,0.0,,96.23,92.95,,,Visualizer
moment,69.523,11.74,0.0,1.79,0.0,,96.36,93.09,,,Visualizer
moment,69.794,11.69,0.0,1.39,0.0,,96.54,93.15,,,Visualizer
moment,70.02,11.64,0.0,1.08,0.0,,96.4,93.31,,,Visualizer
moment,70.289,11.62,0.0,0.84,0.0,,96.36,93.27,,,Visualizer
moment,70.514,11.61,0.0,0.66,0.0,,96.47,93.3,,,Visualizer
moment,70.783,11.59,0.0,0.51,0.0,,96.4,93.26,,,Visualizer
moment,71.053,11.58,0.0,0.4,0.0,,96.43,93.29,,,Visualizer
moment,71.277,11.57,0.0,0.31,0.0,,96.43,93.26,,,Visualizer
moment,71.549,11.56,0.0,0.24,0.0,,96.43,93.26,,,Visualizer
moment,71.772,11.55,0.0,0.19,0.0,,96.54,93.21,,,Visualizer
moment,72.045,11.54,0.0,0.15,0.0,,96.5,93.22,,,Visualizer
moment,72.314,11.54,0.0,0.11,0.0,,96.4,93.19,,,Visualizer
moment,72.538,11.53,0.0,0.09,0.0,,96.33,93.2,,,Visualizer
moment,72.763,11.53,0.0,0.07,0.0,,96.43,93.09,,,Visualizer
moment,73.033,11.52,0.0,0.05,0.0,,96.36,93.14,,,Visualizer
moment,73.257,11.53,0.0,0.04,0.0,,96.29,93.11,,,Visualizer
moment,73.529,11.53,0.0,0.03,0.0,,96.26,93.1,,,Visualizer
moment,73.753,11.53,0.0,0.02,0.0,,96.19,93.01,,,Visualizer
moment,74.023,11.52,0.0,0.02,0.0,,96.16,93.0,,,Visualizer
moment,74.293,11.52,0.0,0.02,0.0,,96.29,92.97,,,Visualizer
moment,74.523,11.52,0.0,0.01,0.0,,96.09,92.98,,,Visualizer
moment,74.788,11.52,0.0,0.01,0.0,,96.16,93.04,,,Visualizer
moment,75.013,11.51,0.0,0.01,0.0,,95.98,93.01,,,Visualizer
moment,75.283,11.51,0.0,0.01,0.0,,96.05,92.97,,,Visualizer
moment,75.511,11.51,0.0,0.0,0.0,,95.95,92.91,,,Visualizer
moment,75.778,11.51,0.0,0.0,0.0,,96.02,92.94,,,Visualizer
moment,76.049,11.51,0.0,0.0,0.0,,95.84,92.91,,,Visualizer
moment,76.274,11.51,0.0,0.0,0.0,,95.91,92.86,,,Visualizer
moment,76.543,11.52,0.0,0.0,0.0,,95.84,92.86,,,Visualizer
moment,76.768,11.51,0.0,0.0,0.0,,95.98,92.85,,,Visualizer
moment,77.038,11.51,0.0,0.0,0.0,,95.84,92.9,,,Visualizer
moment,77.263,11.51,0.0,0.0,0.0,,95.84,92.87,,,Visualizer
moment,77.534,11.51,0.0,0.0,0.0,,95.67,92.83,,,Visualizer
moment,77.76,11.51,0.0,0.0,0.0,,95.81,92.85,,,Visualizer
moment,78.028,11.5,0.0,0.0,0.0,,95.71,92.81,,,Visualizer
moment,78.298,11.51,0.0,0.0,0.0,,95.77,92.84,,,Visualizer
moment,78.523,11.52,0.0,0.0,0.0,,95.74,92.77,,,Visualizer
moment,78.794,11.5,0.0,0.0,0.0,,95.71,92.83,,,Visualizer
moment,79.02,11.5,0.0,0.0,0.0,,95.64,92.86,,,Visualizer
moment,79.288,11.5,0.0,0.0,0.0,,95.64,92.83,,,Visualizer
moment,79.512,11.5,0.0,0.0,0.0,,95.57,92.81,,,Visualizer
moment,79.782,11.5,0.0,0.0,0.0,,95.6,92.77,,,Visualizer
moment,80.053,11.49,0.0,0.0,0.0,,95.5,92.79,,,Visualizer
moment,80.279,6.65,0.0,0.0,0.0,,95.54,92.93,,,Visualizer
moment,80.549,0.0,0.0,0.0,0.0,,95.54,92.95,,,Visualizer
moment,80.773,0.52,0.0,0.0,0.0,,95.46,92.93,,,Visualizer
moment,81.043,0.78,0.0,0.0,0.0,,95.33,93.0,,,Visualizer
moment,81.268,0.4,0.0,0.0,0.0,,95.43,93.04,,,Visualizer
moment,81.538,0.45,0.0,0.0,0.0,,95.26,93.04,,,Visualizer
moment,81.765,0.41,0.0,0.0,0.0,,95.29,93.05,,,Visualizer
moment,82.033,0.45,0.0,0.0,0.0,,95.19,93.09,,,Visualizer
moment,82.303,0.38,0.0,0.0,0.0,,95.19,93.15,,,Visualizer
moment,82.573,0.32,0.0,0.0,0.0,,95.19,93.12,,,Visualizer
moment,82.798,0.3,0.0,0.0,0.0,,95.16,93.09,,,Visualizer
moment,83.031,0.33,-0.1,0.0,-0.1,,95.12,93.13,,,Visualizer
moment,83.294,0.33,0.0,0.0,0.0,,95.05,93.21,,,Visualizer
moment,83.519,0.26,0.0,0.0,0.0,,95.12,93.15,,,Visualizer
