information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.448,1.98,0.0,0.34,0.0,,88.57,90.76,,,Visualizer
moment,9.673,2.02,0.0,0.3,0.0,,88.73,90.7,,,Visualizer
moment,9.943,2.01,0.0,0.33,0.0,,88.54,90.68,,,Visualizer
moment,10.258,2.05,0.0,0.26,0.0,,88.54,90.65,,,Visualizer
moment,10.438,1.98,0.0,0.2,0.0,,88.6,90.57,,,Visualizer
moment,10.753,2.0,0.0,0.27,0.0,,88.67,90.55,,,Visualizer
moment,10.933,2.07,0.0,0.22,0.0,,88.64,90.58,,,Visualizer
moment,11.248,2.01,0.0,0.17,0.0,,88.6,90.63,,,Visualizer
moment,11.428,1.96,0.0,0.23,0.0,,88.6,90.52,,,Visualizer
moment,11.698,2.04,0.0,0.21,0.0,,88.64,90.49,,,Visualizer
moment,11.923,2.02,0.0,0.17,0.0,,88.73,90.51,,,Visualizer
moment,12.193,1.96,0.0,0.24,0.0,,88.64,90.47,,,Visualizer
moment,12.418,2.08,0.0,0.21,0.0,,88.67,90.46,,,Visualizer
moment,12.691,2.04,0.0,0.16,0.0,,88.73,90.48,,,Visualizer
moment,13.003,1.96,0.0,0.13,0.0,,88.54,90.4,,,Visualizer
moment,13.183,1.98,0.0,0.21,0.0,,88.54,90.41,,,Visualizer
moment,13.498,2.08,0.0,0.18,0.0,,88.54,90.37,,,Visualizer
moment,13.678,2.0,0.0,0.14,0.0,,88.24,90.37,,,Visualizer
moment,13.949,1.95,0.0,0.21,0.0,,88.34,90.37,,,Visualizer
moment,14.173,2.08,0.0,0.19,0.0,,88.24,90.31,,,Visualizer
moment,14.443,2.06,0.0,0.15,0.0,,88.31,90.3,,,Visualizer
moment,14.668,1.98,0.0,0.12,0.0,,88.31,90.18,,,Visualizer
moment,14.938,1.95,0.0,0.18,0.0,,88.34,90.27,,,Visualizer
moment,15.253,2.04,0.0,0.18,0.0,,88.08,90.29,,,Visualizer
moment,15.433,2.04,0.0,0.15,0.0,,88.24,90.25,,,Visualizer
moment,15.703,1.96,0.0,0.11,0.0,,88.27,90.29,,,Visualizer
moment,15.932,2.0,0.1,0.2,0.1,,88.11,90.32,,,Visualizer
moment,16.198,2.08,0.1,0.17,0.1,,88.18,90.22,,,Visualizer
moment,16.423,2.04,0.1,0.13,0.1,,88.11,90.19,,,Visualizer
moment,16.693,1.99,0.1,0.1,0.1,,88.24,90.21,,,Visualizer
moment,16.918,1.95,0.2,0.19,0.1,,88.18,90.22,,,Visualizer
moment,17.188,2.05,0.2,0.17,0.1,,88.05,90.22,,,Visualizer
moment,17.503,2.0,0.2,0.13,0.1,,88.27,90.16,,,Visualizer
moment,17.683,1.96,0.2,0.21,0.1,,88.11,90.15,,,Visualizer
moment,17.998,2.08,0.3,0.18,0.1,,88.08,90.17,,,Visualizer
moment,18.178,2.01,0.3,0.14,0.1,,87.98,90.1,,,Visualizer
moment,18.448,1.94,0.3,0.21,0.1,,87.95,90.06,,,Visualizer
moment,18.673,2.04,0.4,0.2,0.2,,87.88,90.13,,,Visualizer
moment,18.943,2.0,0.4,0.15,0.2,,87.82,90.18,,,Visualizer
moment,19.258,1.96,0.5,0.23,0.2,,87.79,90.13,,,Visualizer
moment,19.438,2.07,0.5,0.2,0.2,,87.69,90.05,,,Visualizer
moment,19.708,2.0,0.6,0.15,0.2,,87.69,90.1,,,Visualizer
moment,19.933,1.95,0.6,0.23,0.2,,87.65,90.19,,,Visualizer
moment,20.248,2.05,0.6,0.2,0.1,,87.65,90.18,,,Visualizer
moment,20.428,1.97,0.7,0.21,0.2,,87.72,90.13,,,Visualizer
moment,20.698,2.01,0.7,0.23,0.1,,87.46,90.15,,,Visualizer
moment,20.968,2.04,0.8,0.19,0.2,,87.52,90.19,,,Visualizer
moment,21.193,1.95,0.8,0.26,0.2,,87.52,90.1,,,Visualizer
moment,21.418,2.04,0.9,0.22,0.2,,87.46,90.09,,,Visualizer
moment,21.688,2.01,0.9,0.17,0.2,,87.39,90.11,,,Visualizer
moment,21.913,1.97,1.0,0.25,0.29,,87.39,90.18,,,Visualizer
moment,22.183,2.05,1.0,0.2,0.2,,87.23,90.2,,,Visualizer
moment,22.498,1.96,1.1,0.26,0.2,,87.36,90.19,,,Visualizer
moment,22.678,2.02,1.1,0.23,0.2,,87.16,90.14,,,Visualizer
moment,22.948,1.97,1.2,0.29,0.2,,87.03,90.11,,,Visualizer
moment,23.172,2.01,1.2,0.25,0.2,,86.97,90.13,,,Visualizer
moment,23.364,2.01,1.3,0.29,0.2,,86.87,90.14,,,Visualizer
moment,23.623,2.06,1.4,0.33,0.29,,86.87,90.17,,,Visualizer
moment,23.847,2.22,1.4,0.67,0.2,,86.58,90.14,,,Visualizer
moment,24.072,2.96,1.5,1.11,0.29,,85.99,90.15,,,Visualizer
moment,24.345,4.16,1.5,1.58,0.2,,85.31,90.18,,,Visualizer
moment,24.568,5.73,1.6,2.07,0.29,,85.05,90.15,,,Visualizer
moment,24.882,7.44,1.8,2.4,0.39,,85.25,90.19,,,Visualizer
moment,25.107,8.66,1.9,2.09,0.39,,85.31,90.23,,,Visualizer
moment,25.383,8.55,2.1,1.78,0.59,,85.83,90.33,,,Visualizer
moment,25.692,8.47,2.3,1.65,0.59,,86.25,90.35,,,Visualizer
moment,25.873,8.83,2.4,1.35,0.59,,86.58,90.37,,,Visualizer
moment,26.097,8.52,2.7,1.33,0.78,,87.23,90.31,,,Visualizer
moment,26.322,8.77,2.8,1.11,0.78,,87.43,90.36,,,Visualizer
moment,26.592,8.62,3.0,1.12,0.69,,87.95,90.3,,,Visualizer
moment,26.818,8.86,3.2,0.96,0.78,,88.41,90.3,,,Visualizer
moment,27.132,8.52,3.4,0.98,0.69,,88.83,90.28,,,Visualizer
moment,27.312,8.69,3.6,0.98,0.78,,89.33,90.26,,,Visualizer
moment,27.627,8.75,3.8,0.94,0.78,,89.89,90.26,,,Visualizer
moment,27.852,8.7,4.0,1.01,0.78,,90.19,90.25,,,Visualizer
moment,28.123,8.98,4.3,0.95,0.88,,90.65,90.21,,,Visualizer
moment,28.347,8.87,4.5,0.99,0.88,,91.02,90.22,,,Visualizer
moment,28.572,8.69,4.7,0.99,0.98,,91.38,90.2,,,Visualizer
moment,28.842,8.79,4.9,0.97,0.88,,91.58,90.24,,,Visualizer
moment,29.067,8.46,5.1,0.98,0.88,,91.62,90.15,,,Visualizer
moment,29.382,8.76,5.4,0.93,0.88,,91.65,90.11,,,Visualizer
moment,29.562,8.62,5.6,1.08,0.88,,91.62,90.22,,,Visualizer
moment,29.877,8.88,5.9,0.93,0.98,,91.48,90.2,,,Visualizer
moment,30.103,8.56,6.1,1.14,0.98,,91.32,90.11,,,Visualizer
moment,30.327,8.86,6.3,1.05,0.98,,91.12,90.13,,,Visualizer
moment,30.598,8.65,6.7,1.14,1.08,,90.79,90.1,,,Visualizer
moment,30.822,8.73,6.9,1.15,1.08,,90.62,90.18,,,Visualizer
moment,31.137,8.88,7.2,1.04,1.08,,89.99,90.12,,,Visualizer
moment,31.318,8.68,7.4,1.15,1.08,,89.56,90.05,,,Visualizer
moment,31.635,8.88,7.7,1.0,0.98,,89.2,90.08,,,Visualizer
moment,31.812,8.6,8.0,1.12,1.08,,88.93,90.08,,,Visualizer
moment,32.129,8.88,8.3,1.01,1.08,,88.57,90.06,,,Visualizer
moment,32.397,8.65,8.6,1.1,1.08,,88.31,90.03,,,Visualizer
moment,32.622,8.7,8.9,1.18,1.18,,88.08,90.05,,,Visualizer
moment,32.847,8.87,9.1,1.08,1.08,,87.75,90.08,,,Visualizer
moment,33.072,8.63,9.4,1.18,1.18,,87.69,90.09,,,Visualizer
moment,33.345,8.79,9.7,1.04,1.18,,87.43,90.07,,,Visualizer
moment,33.567,8.64,10.0,1.16,1.18,,87.36,90.01,,,Visualizer
moment,33.882,8.81,10.3,1.12,1.18,,87.43,90.03,,,Visualizer
moment,34.062,8.65,10.6,1.04,1.18,,87.36,90.07,,,Visualizer
moment,34.377,8.6,10.9,1.14,1.18,,87.36,90.04,,,Visualizer
moment,34.602,8.88,11.2,1.01,1.18,,87.43,90.05,,,Visualizer
moment,34.917,8.63,11.6,1.13,1.28,,87.55,89.96,,,Visualizer
moment,35.097,9.0,11.8,1.11,1.18,,87.62,90.0,,,Visualizer
moment,35.323,8.69,12.0,1.21,1.18,,87.59,89.98,,,Visualizer
moment,35.592,8.87,12.4,1.24,1.18,,87.59,89.96,,,Visualizer
moment,35.817,8.77,12.7,1.2,1.28,,87.65,90.01,,,Visualizer
moment,36.132,8.77,13.1,1.26,1.28,,87.65,89.98,,,Visualizer
moment,36.312,8.83,13.3,1.11,1.28,,87.69,89.97,,,Visualizer
moment,36.627,8.64,13.7,1.22,1.28,,87.59,89.89,,,Visualizer
moment,36.811,8.7,14.0,1.27,1.28,,87.55,89.95,,,Visualizer
moment,37.077,8.7,14.3,1.17,1.37,,87.52,89.95,,,Visualizer
moment,37.347,8.68,14.7,1.2,1.37,,87.43,89.93,,,Visualizer
moment,37.572,8.61,14.9,1.35,1.28,,87.36,89.87,,,Visualizer
moment,37.842,8.87,15.3,1.21,1.28,,87.43,89.89,,,Visualizer
moment,38.067,8.6,15.6,1.28,1.28,,87.39,89.87,,,Visualizer
moment,38.337,8.63,16.0,1.38,1.28,,87.36,89.77,,,Visualizer
moment,38.562,8.72,16.3,1.26,1.37,,87.46,89.8,,,Visualizer
moment,38.877,8.63,16.7,1.32,1.37,,87.39,89.82,,,Visualizer
moment,39.057,8.63,17.0,1.43,1.37,,87.33,89.77,,,Visualizer
moment,39.372,8.95,17.4,1.28,1.37,,87.33,89.69,,,Visualizer
moment,39.597,8.56,17.7,1.44,1.37,,87.33,89.72,,,Visualizer
moment,39.822,8.66,18.0,1.34,1.37,,87.43,89.64,,,Visualizer
moment,40.092,8.74,18.4,1.4,1.37,,87.29,89.67,,,Visualizer
moment,40.317,8.84,18.7,1.41,1.37,,87.43,89.69,,,Visualizer
moment,40.632,8.78,19.1,1.24,1.37,,87.49,89.61,,,Visualizer
moment,40.814,8.59,19.4,1.32,1.37,,87.59,89.61,,,Visualizer
moment,41.127,8.46,19.7,1.49,1.37,,87.52,89.6,,,Visualizer
moment,41.352,8.84,20.1,1.36,1.37,,87.52,89.55,,,Visualizer
moment,41.625,8.63,20.6,1.4,1.47,,87.49,89.54,,,Visualizer
moment,41.847,8.52,20.9,1.56,1.47,,87.52,89.54,,,Visualizer
moment,42.071,9.04,21.2,1.34,1.47,,87.52,89.45,,,Visualizer
moment,42.343,8.5,21.6,1.48,1.47,,87.52,89.5,,,Visualizer
moment,42.567,8.64,21.9,1.48,1.47,,87.62,89.47,,,Visualizer
moment,42.884,8.59,22.3,1.37,1.37,,87.55,89.48,,,Visualizer
moment,43.064,8.55,22.6,1.41,1.37,,87.75,89.44,,,Visualizer
moment,43.38,8.55,23.1,1.46,1.47,,87.69,89.42,,,Visualizer
moment,43.557,8.69,23.4,1.36,1.47,,87.91,89.41,,,Visualizer
moment,43.83,8.6,23.6,1.37,1.37,,87.85,89.35,,,Visualizer
moment,44.052,8.56,24.1,1.44,1.47,,87.85,89.34,,,Visualizer
moment,44.322,8.67,24.4,1.35,1.47,,87.91,89.25,,,Visualizer
moment,44.592,8.54,24.9,1.27,1.47,,88.01,89.23,,,Visualizer
moment,44.817,8.59,25.1,1.4,1.47,,88.18,89.26,,,Visualizer
moment,45.132,8.71,25.6,1.44,1.47,,88.14,89.17,,,Visualizer
moment,45.312,8.56,25.9,1.36,1.47,,88.34,89.18,,,Visualizer
moment,45.627,8.66,26.4,1.45,1.47,,88.44,89.16,,,Visualizer
moment,45.807,8.66,26.7,1.55,1.57,,88.34,89.14,,,Visualizer
moment,46.121,8.91,27.1,1.43,1.47,,88.34,89.15,,,Visualizer
moment,46.301,8.59,27.3,1.58,1.57,,88.44,89.1,,,Visualizer
moment,46.572,8.76,27.7,1.44,1.47,,88.38,89.03,,,Visualizer
moment,46.887,8.69,28.2,1.44,1.47,,88.41,89.08,,,Visualizer
moment,47.067,8.55,28.5,1.54,1.57,,88.27,89.05,,,Visualizer
moment,47.382,8.71,28.9,1.43,1.47,,88.18,88.98,,,Visualizer
moment,47.561,8.58,29.2,1.49,1.47,,88.21,88.99,,,Visualizer
moment,47.877,8.51,29.7,1.6,1.47,,88.24,89.06,,,Visualizer
moment,48.057,8.95,30.0,1.39,1.47,,88.21,89.01,,,Visualizer
moment,48.371,8.58,30.4,1.56,1.47,,88.31,88.95,,,Visualizer
moment,48.597,8.67,30.7,1.59,1.47,,88.27,88.93,,,Visualizer
moment,48.822,8.68,31.0,1.49,1.47,,88.31,88.96,,,Visualizer
moment,49.136,8.69,31.5,1.41,1.47,,88.34,88.91,,,Visualizer
moment,49.317,8.52,31.8,1.59,1.47,,88.31,88.9,,,Visualizer
moment,49.632,8.96,32.2,1.4,1.47,,88.27,88.84,,,Visualizer
moment,49.813,8.57,32.5,1.48,1.47,,88.41,88.88,,,Visualizer
moment,50.127,8.58,33.0,1.55,1.47,,88.27,88.91,,,Visualizer
moment,50.351,8.73,33.3,1.49,1.47,,88.34,88.83,,,Visualizer
moment,50.577,8.67,33.6,1.48,1.47,,88.24,88.77,,,Visualizer
moment,50.802,8.63,34.1,1.63,1.57,,88.18,88.79,,,Visualizer
moment,51.071,8.73,34.4,1.51,1.57,,88.11,88.81,,,Visualizer
moment,51.341,8.64,34.8,1.56,1.47,,88.05,88.77,,,Visualizer
moment,51.566,8.66,35.1,1.63,1.47,,87.85,88.73,,,Visualizer
moment,51.881,8.81,35.6,1.45,1.47,,87.82,88.7,,,Visualizer
moment,52.061,8.6,35.9,1.57,1.47,,87.65,88.64,,,Visualizer
moment,52.331,8.69,36.3,1.53,1.47,,87.72,88.59,,,Visualizer
moment,52.557,8.7,36.6,1.48,1.47,,87.62,88.63,,,Visualizer
moment,52.826,8.64,36.9,1.58,1.47,,87.55,88.61,,,Visualizer
moment,53.051,8.86,37.4,1.42,1.47,,87.49,88.62,,,Visualizer
moment,53.366,8.51,37.8,1.52,1.47,,87.39,88.6,,,Visualizer
moment,53.639,8.65,38.1,1.61,1.47,,87.49,88.5,,,Visualizer
moment,53.816,8.79,38.4,1.47,1.47,,87.52,88.52,,,Visualizer
moment,54.131,8.58,38.9,1.6,1.47,,87.55,88.55,,,Visualizer
moment,54.311,8.61,39.2,1.62,1.47,,87.49,88.46,,,Visualizer
moment,54.63,8.74,39.6,1.46,1.47,,87.52,88.53,,,Visualizer
moment,54.806,8.56,39.9,1.56,1.47,,87.59,88.49,,,Visualizer
moment,55.076,8.63,40.2,1.57,1.47,,87.69,88.48,,,Visualizer
moment,55.302,8.5,40.7,1.55,1.47,,87.55,88.42,,,Visualizer
moment,55.574,8.65,41.0,1.48,1.47,,87.88,88.38,,,Visualizer
moment,55.886,8.54,41.4,1.65,1.47,,87.75,88.38,,,Visualizer
