information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.991,9.02,10.6,0.9,0.96,,89.14,89.05,,,Visualizer
moment,23.262,9.0,10.9,0.92,0.96,,89.11,89.05,,,Visualizer
moment,23.487,9.0,11.1,0.89,0.86,,89.11,89.03,,,Visualizer
moment,23.756,9.02,11.2,0.9,0.86,,89.17,89.09,,,Visualizer
moment,24.026,9.06,11.5,0.91,0.86,,89.07,89.06,,,Visualizer
moment,24.251,9.0,11.8,0.92,0.86,,89.2,89.09,,,Visualizer
moment,24.477,9.04,12.0,0.9,0.96,,89.14,89.06,,,Visualizer
moment,24.746,8.95,12.2,0.92,0.96,,89.3,89.04,,,Visualizer
moment,24.971,9.05,12.5,0.91,0.96,,89.34,88.96,,,Visualizer
moment,25.286,9.06,12.7,0.89,0.96,,89.4,89.05,,,Visualizer
moment,25.511,9.0,13.0,0.89,0.96,,89.43,89.04,,,Visualizer
moment,25.736,8.99,13.2,0.93,0.96,,89.53,89.01,,,Visualizer
moment,26.006,9.03,13.4,0.93,0.96,,89.73,88.91,,,Visualizer
moment,26.231,9.04,13.6,0.94,0.96,,89.73,88.94,,,Visualizer
moment,26.501,9.04,13.9,0.95,0.96,,89.8,89.0,,,Visualizer
moment,26.726,9.01,14.1,0.96,0.96,,90.0,88.98,,,Visualizer
moment,26.996,8.99,14.3,0.95,0.96,,90.0,88.94,,,Visualizer
moment,27.221,9.0,14.6,0.97,0.96,,90.13,88.95,,,Visualizer
moment,27.495,9.05,14.9,0.97,0.96,,90.09,88.94,,,Visualizer
moment,27.761,9.02,15.2,0.97,1.06,,90.13,88.94,,,Visualizer
moment,27.985,9.02,15.4,0.99,1.06,,90.33,88.93,,,Visualizer
moment,28.256,9.02,15.7,1.0,1.06,,90.39,88.88,,,Visualizer
moment,28.526,9.06,15.8,0.96,0.86,,90.56,89.0,,,Visualizer
moment,28.751,8.97,16.2,0.98,0.96,,90.53,88.9,,,Visualizer
moment,28.976,9.02,16.4,0.97,0.96,,90.66,88.93,,,Visualizer
moment,29.246,9.05,16.6,0.99,0.96,,90.66,89.0,,,Visualizer
moment,29.471,8.99,16.9,0.99,1.06,,90.73,88.94,,,Visualizer
moment,29.741,9.04,17.2,0.99,1.06,,90.79,88.97,,,Visualizer
moment,30.011,9.03,17.4,1.0,1.06,,90.89,88.99,,,Visualizer
moment,30.236,9.01,17.7,1.02,1.06,,91.06,89.05,,,Visualizer
moment,30.505,9.05,18.0,1.02,1.15,,91.03,89.02,,,Visualizer
moment,30.731,9.05,18.3,1.01,1.06,,91.09,88.99,,,Visualizer
moment,31.001,9.02,18.5,1.02,1.06,,91.19,89.06,,,Visualizer
moment,31.226,9.02,18.8,1.01,1.06,,91.26,89.06,,,Visualizer
moment,31.496,9.02,18.9,1.02,0.86,,91.32,89.03,,,Visualizer
moment,31.721,9.05,19.2,1.03,0.96,,91.36,89.03,,,Visualizer
moment,31.991,9.01,19.6,1.03,1.06,,91.53,89.12,,,Visualizer
moment,32.261,9.03,19.8,1.02,1.06,,91.39,89.12,,,Visualizer
moment,32.486,9.02,20.2,1.03,1.25,,91.59,89.15,,,Visualizer
moment,32.756,9.01,20.3,1.03,1.15,,91.7,89.16,,,Visualizer
moment,32.98,9.07,20.6,1.0,1.06,,91.7,89.16,,,Visualizer
moment,33.25,9.0,20.8,1.02,1.06,,91.59,89.21,,,Visualizer
moment,33.476,9.02,21.1,1.03,0.96,,91.66,89.21,,,Visualizer
moment,33.746,9.02,21.3,1.02,0.96,,91.83,89.23,,,Visualizer
moment,33.971,9.01,21.7,1.05,1.06,,91.76,89.21,,,Visualizer
moment,34.241,9.06,21.9,1.03,1.06,,91.83,89.24,,,Visualizer
moment,34.511,8.99,22.1,1.05,1.06,,91.93,89.22,,,Visualizer
moment,34.735,9.03,22.4,1.06,1.06,,91.89,89.3,,,Visualizer
moment,35.006,9.05,22.6,1.06,0.96,,91.93,89.31,,,Visualizer
moment,35.231,9.03,23.0,1.03,1.06,,91.83,89.3,,,Visualizer
moment,35.5,9.05,23.2,1.01,1.06,,91.86,89.35,,,Visualizer
moment,35.726,9.02,23.6,1.03,1.15,,91.89,89.36,,,Visualizer
moment,35.996,9.05,23.8,1.04,1.15,,91.96,89.38,,,Visualizer
moment,36.22,9.0,24.0,1.06,1.06,,91.89,89.33,,,Visualizer
moment,36.49,9.05,24.3,1.06,1.06,,92.03,89.38,,,Visualizer
moment,36.76,9.01,24.6,1.05,1.06,,91.96,89.46,,,Visualizer
moment,36.986,9.01,24.9,1.03,1.06,,92.0,89.37,,,Visualizer
moment,37.258,9.07,25.1,1.04,1.06,,91.93,89.41,,,Visualizer
moment,37.48,9.05,25.4,1.05,1.25,,91.93,89.42,,,Visualizer
moment,37.751,8.98,25.6,1.05,0.96,,91.96,89.42,,,Visualizer
moment,37.976,9.01,25.9,1.06,1.15,,92.06,89.45,,,Visualizer
moment,38.248,9.03,26.1,1.07,1.06,,91.93,89.44,,,Visualizer
moment,38.47,9.04,26.4,1.03,0.96,,91.96,89.52,,,Visualizer
moment,38.74,8.99,26.6,1.05,1.06,,91.96,89.55,,,Visualizer
moment,39.01,9.03,27.0,1.05,1.06,,92.03,89.54,,,Visualizer
moment,39.236,9.01,27.2,1.05,1.06,,91.86,89.55,,,Visualizer
moment,39.506,9.04,27.4,1.06,1.06,,91.93,89.55,,,Visualizer
moment,39.731,9.04,27.8,1.07,1.15,,91.96,89.56,,,Visualizer
moment,40.0,9.0,28.0,1.07,1.06,,91.76,89.59,,,Visualizer
moment,40.225,9.0,28.2,1.07,1.06,,91.76,89.55,,,Visualizer
moment,40.499,9.02,28.5,1.08,1.15,,91.7,89.61,,,Visualizer
moment,40.721,9.05,28.8,1.09,1.06,,91.73,89.68,,,Visualizer
moment,40.99,9.06,29.1,1.06,1.06,,91.7,89.62,,,Visualizer
moment,41.261,8.99,29.4,1.07,1.15,,91.79,89.62,,,Visualizer
moment,41.485,8.99,29.7,1.1,1.06,,91.7,89.55,,,Visualizer
moment,41.755,9.05,30.0,1.1,1.15,,91.7,89.52,,,Visualizer
moment,41.98,9.03,30.2,1.09,1.15,,91.73,89.63,,,Visualizer
moment,42.251,9.0,30.5,1.1,1.06,,91.79,89.58,,,Visualizer
moment,42.476,9.04,30.7,1.09,1.15,,91.7,89.54,,,Visualizer
moment,42.745,9.03,31.1,1.1,1.15,,91.59,89.6,,,Visualizer
moment,42.97,9.0,31.2,1.1,1.06,,91.7,89.61,,,Visualizer
moment,43.24,9.06,31.6,1.11,1.15,,91.66,89.66,,,Visualizer
moment,43.51,9.03,31.9,1.1,1.06,,91.49,89.64,,,Visualizer
moment,43.735,9.04,32.2,1.1,1.06,,91.62,89.64,,,Visualizer
moment,44.005,9.05,32.4,1.09,1.15,,91.53,89.68,,,Visualizer
moment,44.23,9.01,32.8,1.09,1.15,,91.56,89.64,,,Visualizer
moment,44.5,9.01,33.0,1.09,1.15,,91.56,89.64,,,Visualizer
moment,44.725,9.02,33.4,1.1,1.15,,91.56,89.65,,,Visualizer
moment,44.995,9.05,33.6,1.11,1.15,,91.49,89.65,,,Visualizer
moment,45.22,9.04,33.8,1.11,1.15,,91.46,89.62,,,Visualizer
moment,45.49,9.0,34.2,1.14,1.15,,91.46,89.56,,,Visualizer
moment,45.76,9.05,34.4,1.1,1.15,,91.36,89.58,,,Visualizer
moment,45.989,9.05,34.7,1.1,1.06,,91.39,89.59,,,Visualizer
moment,46.255,9.02,35.0,1.1,1.15,,91.36,89.58,,,Visualizer
moment,46.48,9.02,35.2,1.09,1.15,,91.36,89.6,,,Visualizer
moment,46.75,9.02,35.5,1.1,1.06,,91.32,89.57,,,Visualizer
moment,46.974,9.04,35.8,1.1,1.15,,91.26,89.59,,,Visualizer
moment,47.245,9.02,36.1,1.12,1.25,,91.32,89.58,,,Visualizer
moment,47.47,9.02,36.4,1.13,1.15,,91.26,89.61,,,Visualizer
moment,47.74,9.03,36.6,1.12,1.15,,91.26,89.55,,,Visualizer
moment,48.013,9.04,37.0,1.13,1.15,,91.29,89.58,,,Visualizer
moment,48.235,9.06,37.1,1.09,0.96,,91.19,89.57,,,Visualizer
moment,48.505,8.97,37.4,1.11,1.06,,91.23,89.59,,,Visualizer
moment,48.73,9.04,37.8,1.11,1.15,,91.16,89.58,,,Visualizer
moment,49.002,9.01,38.0,1.09,1.15,,91.16,89.53,,,Visualizer
moment,49.224,8.94,38.4,1.07,1.25,,91.12,89.56,,,Visualizer
moment,49.495,8.93,38.6,1.09,1.15,,91.12,89.61,,,Visualizer
moment,49.72,8.99,38.8,1.08,1.06,,91.06,89.61,,,Visualizer
moment,49.99,8.92,39.1,1.06,1.06,,91.09,89.62,,,Visualizer
moment,50.26,8.88,39.4,1.05,1.15,,91.03,89.46,,,Visualizer
moment,50.485,8.89,39.7,1.07,1.06,,90.99,89.57,,,Visualizer
moment,50.8,8.89,40.0,1.08,1.15,,90.99,89.54,,,Visualizer
moment,50.98,8.87,40.3,1.08,1.15,,90.89,89.55,,,Visualizer
moment,51.25,8.82,40.6,1.09,1.15,,90.86,89.51,,,Visualizer
moment,51.475,8.82,40.8,1.11,1.15,,90.56,89.52,,,Visualizer
moment,51.745,8.81,41.0,1.1,1.06,,90.49,89.47,,,Visualizer
