information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,0.76,0.0,4.02,0.0,,99.8,96.05,,,Visualizer
moment,5.894,0.81,0.0,4.04,0.0,,100.02,96.25,,,Visualizer
moment,6.029,0.82,0.0,4.04,0.0,,100.05,96.41,,,Visualizer
moment,6.254,0.83,0.0,4.02,0.0,,100.09,96.61,,,Visualizer
moment,6.479,0.82,0.0,4.0,0.0,,99.88,96.74,,,Visualizer
moment,6.704,0.85,0.0,3.96,0.0,,99.91,96.84,,,Visualizer
moment,6.884,0.91,0.0,4.01,0.0,,99.77,96.95,,,Visualizer
moment,7.068,0.91,0.0,4.0,0.0,,99.77,97.15,,,Visualizer
moment,7.38,0.92,0.0,3.98,0.0,,99.52,97.24,,,Visualizer
moment,7.514,0.94,0.0,4.01,0.0,,99.38,97.35,,,Visualizer
moment,7.696,1.0,0.0,3.97,0.0,,99.27,97.34,,,Visualizer
moment,7.964,1.04,0.0,3.98,0.0,,99.2,97.35,,,Visualizer
moment,8.144,1.08,0.0,4.0,0.0,,98.96,97.43,,,Visualizer
moment,8.326,1.14,0.0,4.03,0.0,,98.89,97.45,,,Visualizer
moment,8.594,1.29,0.0,3.98,0.0,,98.75,97.5,,,Visualizer
moment,8.729,1.4,0.0,3.99,0.0,,98.61,97.47,,,Visualizer
moment,8.954,1.48,0.0,3.99,0.0,,98.5,97.46,,,Visualizer
moment,9.179,1.53,0.0,4.0,0.0,,98.32,97.57,,,Visualizer
moment,9.404,1.6,0.0,3.97,0.0,,98.19,97.57,,,Visualizer
moment,9.584,1.69,0.0,3.96,0.0,,98.05,97.57,,,Visualizer
moment,9.899,1.81,0.0,3.97,0.0,,97.94,97.49,,,Visualizer
moment,9.989,1.93,0.0,3.95,0.0,,97.84,97.56,,,Visualizer
moment,10.214,2.06,0.0,3.96,0.0,,97.8,97.59,,,Visualizer
moment,10.438,2.23,0.0,3.92,0.0,,97.59,97.46,,,Visualizer
moment,10.618,2.36,0.0,3.96,0.0,,97.52,97.41,,,Visualizer
moment,10.844,2.52,0.0,3.97,0.0,,97.35,97.43,,,Visualizer
moment,11.027,2.73,0.1,3.91,0.1,,97.11,97.48,,,Visualizer
moment,11.248,3.04,0.2,3.91,0.21,,97.04,97.37,,,Visualizer
moment,11.474,3.38,0.5,3.89,0.51,,96.97,97.31,,,Visualizer
moment,11.655,3.7,0.8,3.85,0.82,,96.69,97.38,,,Visualizer
moment,11.878,4.03,1.4,3.59,1.44,,96.62,97.35,,,Visualizer
moment,12.103,3.97,2.4,3.09,2.26,,96.31,97.25,,,Visualizer
moment,12.328,3.61,2.6,2.59,2.36,,96.35,97.21,,,Visualizer
moment,12.508,3.27,3.3,2.13,2.67,,96.24,97.17,,,Visualizer
moment,12.688,2.94,3.5,1.66,2.77,,96.21,97.13,,,Visualizer
moment,12.958,2.63,4.0,1.3,2.26,,96.14,97.0,,,Visualizer
moment,13.138,2.48,4.4,1.14,1.85,,96.11,97.02,,,Visualizer
moment,13.318,2.37,4.5,0.89,1.85,,96.07,97.05,,,Visualizer
moment,13.588,2.19,4.9,0.7,1.64,,96.14,96.99,,,Visualizer
moment,13.769,2.11,5.0,0.54,1.23,,96.21,96.96,,,Visualizer
moment,13.95,2.02,5.2,0.42,1.23,,96.18,96.94,,,Visualizer
moment,14.173,1.93,5.4,0.33,1.13,,96.11,96.84,,,Visualizer
moment,14.398,1.86,5.5,0.26,0.92,,96.18,96.86,,,Visualizer
moment,14.579,1.81,5.8,0.2,0.92,,96.21,96.82,,,Visualizer
moment,14.896,1.76,5.7,0.15,0.72,,96.24,96.78,,,Visualizer
moment,14.983,1.71,6.1,0.12,0.72,,96.11,96.79,,,Visualizer
moment,15.209,1.66,6.1,0.09,0.72,,96.18,96.76,,,Visualizer
moment,15.433,1.63,6.1,0.07,0.62,,96.11,96.76,,,Visualizer
moment,15.615,1.6,6.5,0.06,0.82,,96.24,96.71,,,Visualizer
moment,15.838,1.57,6.4,0.04,0.72,,96.28,96.58,,,Visualizer
moment,16.153,1.54,6.5,0.03,0.41,,96.21,96.62,,,Visualizer
moment,16.243,1.51,6.6,0.03,0.41,,96.21,96.67,,,Visualizer
moment,16.469,1.48,6.6,0.02,0.41,,96.28,96.59,,,Visualizer
moment,16.649,1.47,6.7,0.02,0.21,,96.31,96.58,,,Visualizer
moment,16.874,1.44,6.9,0.01,0.51,,96.31,96.58,,,Visualizer
moment,17.144,1.42,6.9,0.01,0.41,,96.28,96.48,,,Visualizer
moment,17.323,1.41,7.1,0.01,0.51,,96.28,96.55,,,Visualizer
moment,17.548,1.39,7.1,0.01,0.51,,96.28,96.51,,,Visualizer
moment,17.773,1.37,7.2,0.0,0.41,,96.21,96.45,,,Visualizer
moment,17.953,1.35,7.3,0.0,0.41,,96.28,96.41,,,Visualizer
moment,18.133,1.34,7.3,0.0,0.41,,96.28,96.47,,,Visualizer
moment,18.313,1.32,7.3,0.0,0.21,,96.41,96.37,,,Visualizer
moment,18.584,1.3,7.5,0.0,0.41,,96.28,96.35,,,Visualizer
moment,18.808,1.29,7.5,0.0,0.31,,96.35,96.41,,,Visualizer
moment,18.943,1.28,7.6,0.0,0.31,,96.35,96.35,,,Visualizer
moment,19.215,1.27,7.7,0.0,0.41,,96.28,96.35,,,Visualizer
moment,19.393,1.25,7.8,0.0,0.41,,96.41,96.3,,,Visualizer
moment,19.573,1.24,7.8,0.0,0.31,,96.41,96.29,,,Visualizer
moment,19.843,1.23,7.8,0.0,0.31,,96.41,96.26,,,Visualizer
moment,20.023,1.22,7.9,0.0,0.31,,96.28,96.28,,,Visualizer
moment,20.203,1.21,8.0,0.0,0.31,,96.35,96.25,,,Visualizer
moment,20.428,1.2,8.0,0.0,0.21,,96.45,96.21,,,Visualizer
moment,20.653,1.19,8.1,0.0,0.31,,96.45,96.23,,,Visualizer
moment,20.833,1.18,8.2,0.0,0.41,,96.35,96.14,,,Visualizer
moment,21.058,1.16,8.2,0.0,0.31,,96.48,96.17,,,Visualizer
moment,21.334,1.15,8.2,0.0,0.21,,96.38,96.14,,,Visualizer
moment,21.464,1.14,8.3,0.0,0.31,,96.52,96.16,,,Visualizer
moment,21.688,1.13,8.3,0.0,0.21,,96.48,96.17,,,Visualizer
moment,21.961,1.12,8.5,0.0,0.31,,96.48,96.1,,,Visualizer
moment,22.093,1.11,8.5,0.0,0.21,,96.48,96.07,,,Visualizer
moment,22.273,1.11,8.5,0.0,0.21,,96.41,96.1,,,Visualizer
moment,22.498,1.1,8.5,0.0,0.21,,96.59,96.05,,,Visualizer
moment,22.768,1.08,8.6,0.0,0.31,,96.41,96.04,,,Visualizer
moment,22.903,1.07,8.6,0.0,0.1,,96.52,96.11,,,Visualizer
moment,23.128,1.07,8.6,0.0,0.1,,96.45,96.03,,,Visualizer
moment,23.398,1.06,8.6,0.0,0.1,,96.62,95.92,,,Visualizer
moment,23.578,1.05,8.8,0.0,0.21,,96.55,95.98,,,Visualizer
moment,23.758,1.04,8.8,0.0,0.21,,96.55,96.0,,,Visualizer
moment,24.028,1.04,8.8,0.0,0.21,,96.48,95.99,,,Visualizer
moment,24.208,1.03,9.0,0.0,0.41,,96.52,95.96,,,Visualizer
moment,24.388,1.02,9.0,0.0,0.21,,96.45,95.92,,,Visualizer
moment,24.568,1.01,9.0,0.0,0.21,,96.59,96.0,,,Visualizer
moment,24.838,1.0,9.0,0.0,0.21,,96.69,95.9,,,Visualizer
moment,25.018,1.0,9.2,0.0,0.31,,96.45,95.93,,,Visualizer
moment,25.199,0.99,9.1,0.0,0.1,,96.48,95.93,,,Visualizer
moment,25.468,0.98,9.2,0.0,0.21,,96.41,95.92,,,Visualizer
moment,25.648,0.98,9.2,0.0,0.21,,96.55,95.92,,,Visualizer
moment,25.828,0.97,9.3,0.0,0.31,,96.48,95.86,,,Visualizer
moment,26.053,0.96,9.4,0.0,0.21,,96.55,95.9,,,Visualizer
moment,26.278,0.95,9.4,0.0,0.31,,96.45,95.85,,,Visualizer
moment,26.503,0.95,9.4,0.0,0.21,,96.48,95.84,,,Visualizer
moment,26.683,0.94,9.4,0.0,0.21,,96.48,95.78,,,Visualizer
moment,26.866,0.93,9.5,0.0,0.21,,96.52,95.75,,,Visualizer
moment,27.088,0.93,9.6,0.0,0.21,,96.41,95.71,,,Visualizer
moment,27.313,0.92,9.5,0.0,0.1,,96.45,95.66,,,Visualizer
moment,27.493,0.92,9.7,0.0,0.31,,96.48,95.7,,,Visualizer
moment,27.763,0.91,9.6,0.0,0.1,,96.41,95.7,,,Visualizer
moment,27.943,0.9,9.7,0.0,0.1,,96.45,95.7,,,Visualizer
moment,28.123,0.9,9.7,0.0,0.21,,96.38,95.69,,,Visualizer
moment,28.393,0.89,9.7,0.0,0.21,,96.48,95.59,,,Visualizer
moment,28.528,0.89,9.9,0.0,0.31,,96.28,95.62,,,Visualizer
moment,28.753,0.88,9.9,0.0,0.31,,96.41,95.62,,,Visualizer
moment,29.027,0.88,9.9,0.0,0.21,,96.41,95.64,,,Visualizer
moment,29.159,0.87,10.0,0.0,0.31,,96.48,95.64,,,Visualizer
moment,29.383,0.86,10.0,0.0,0.31,,96.59,95.58,,,Visualizer
moment,29.653,0.86,10.0,0.0,0.1,,96.41,95.56,,,Visualizer
moment,29.788,0.85,10.0,0.0,0.1,,96.45,95.53,,,Visualizer
moment,30.015,0.85,10.0,0.0,0.1,,96.45,95.55,,,Visualizer
moment,30.193,0.84,10.2,0.0,0.21,,96.38,95.52,,,Visualizer
moment,30.463,0.84,10.1,0.0,0.1,,96.41,95.57,,,Visualizer
moment,30.643,0.83,10.3,0.0,0.31,,96.41,95.49,,,Visualizer
moment,30.824,0.83,10.3,0.0,0.31,,96.28,95.49,,,Visualizer
moment,31.093,0.82,10.3,0.0,0.21,,96.31,95.41,,,Visualizer
moment,31.273,0.82,10.3,0.0,0.21,,96.28,95.41,,,Visualizer
moment,31.453,0.81,10.3,0.0,0.21,,96.35,95.44,,,Visualizer
moment,31.678,0.81,10.4,0.0,0.1,,96.31,95.44,,,Visualizer
moment,31.903,0.8,10.4,0.0,0.1,,96.35,95.36,,,Visualizer
moment,32.083,0.79,10.4,0.0,0.1,,96.31,95.32,,,Visualizer
moment,32.308,0.79,10.4,0.0,0.1,,96.24,95.33,,,Visualizer
moment,32.488,0.78,10.6,0.0,0.31,,96.45,95.43,,,Visualizer
moment,32.713,0.78,10.6,0.0,0.21,,96.18,95.37,,,Visualizer
moment,32.938,0.78,10.6,0.0,0.21,,96.18,95.3,,,Visualizer
moment,33.12,0.77,10.6,0.0,0.21,,96.21,95.36,,,Visualizer
moment,33.388,0.76,10.6,0.0,0.21,,96.21,95.27,,,Visualizer
moment,33.568,0.76,10.8,0.0,0.21,,96.21,95.25,,,Visualizer
moment,33.748,0.76,10.8,0.0,0.21,,96.18,95.27,,,Visualizer
moment,34.018,0.75,10.8,0.0,0.21,,96.14,95.19,,,Visualizer
moment,34.153,0.74,10.8,0.0,0.21,,96.18,95.17,,,Visualizer
moment,34.378,0.74,10.9,0.0,0.31,,96.14,95.19,,,Visualizer
moment,34.648,0.74,10.9,0.0,0.1,,96.18,95.14,,,Visualizer
moment,34.783,0.73,10.9,0.0,0.1,,96.11,95.17,,,Visualizer
moment,35.008,0.73,11.0,0.0,0.21,,96.18,95.15,,,Visualizer
moment,35.278,0.72,10.9,0.0,0.1,,96.07,95.08,,,Visualizer
moment,35.413,0.72,10.9,0.0,0.0,,96.14,95.06,,,Visualizer
moment,35.638,0.72,11.1,0.0,0.21,,96.04,95.01,,,Visualizer
moment,35.863,0.71,11.0,0.0,0.0,,96.04,95.06,,,Visualizer
moment,36.088,0.71,11.0,0.0,0.0,,96.0,95.03,,,Visualizer
moment,36.268,0.71,11.2,0.0,0.31,,95.97,95.05,,,Visualizer
moment,36.45,0.7,11.2,0.0,0.31,,96.04,95.01,,,Visualizer
moment,36.718,0.7,11.2,0.0,0.1,,96.04,94.99,,,Visualizer
moment,36.898,0.69,11.3,0.0,0.31,,95.9,94.99,,,Visualizer
moment,37.078,0.69,11.3,0.0,0.31,,96.0,94.96,,,Visualizer
moment,37.303,0.68,11.3,0.0,0.31,,95.93,94.98,,,Visualizer
moment,37.528,0.68,11.3,0.0,0.1,,96.04,95.03,,,Visualizer
moment,37.707,0.67,11.4,0.0,0.21,,95.93,94.96,,,Visualizer
moment,37.933,0.67,11.4,0.0,0.1,,95.76,94.86,,,Visualizer
moment,38.113,0.67,11.4,0.0,0.1,,95.9,94.86,,,Visualizer
moment,38.338,0.67,11.4,0.0,0.1,,95.93,94.86,,,Visualizer
moment,38.563,0.66,11.5,0.0,0.1,,95.83,94.86,,,Visualizer
moment,38.745,0.66,11.5,0.0,0.1,,95.8,94.87,,,Visualizer
moment,38.969,0.65,11.5,0.0,0.1,,95.9,94.82,,,Visualizer
moment,39.192,0.65,11.6,0.0,0.21,,95.83,94.78,,,Visualizer
moment,39.373,0.64,11.6,0.0,0.1,,95.73,94.78,,,Visualizer
moment,39.643,0.64,11.6,0.0,0.1,,95.83,94.76,,,Visualizer
moment,39.823,0.64,11.6,0.0,0.1,,95.76,94.75,,,Visualizer
moment,40.093,0.63,11.7,0.0,0.1,,95.7,94.77,,,Visualizer
moment,40.272,0.63,11.7,0.0,0.1,,95.73,94.71,,,Visualizer
moment,40.408,0.63,11.7,0.0,0.1,,95.66,94.71,,,Visualizer
moment,40.633,0.62,11.7,0.0,0.1,,95.73,94.68,,,Visualizer
moment,40.903,0.62,11.7,0.0,0.1,,95.8,94.66,,,Visualizer
moment,41.083,0.61,11.9,0.0,0.21,,95.66,94.6,,,Visualizer
moment,41.262,0.61,11.9,0.0,0.21,,95.62,94.68,,,Visualizer
moment,41.488,0.61,11.9,0.0,0.21,,95.7,94.61,,,Visualizer
moment,41.712,0.6,11.9,0.0,0.21,,95.52,94.59,,,Visualizer
moment,41.893,0.6,11.9,0.0,0.1,,95.55,94.55,,,Visualizer
moment,42.073,0.6,12.0,0.0,0.1,,95.59,94.55,,,Visualizer
moment,42.345,0.59,12.0,0.0,0.1,,95.55,94.59,,,Visualizer
moment,42.523,0.59,12.2,0.1,0.31,,95.52,94.49,,,Visualizer
moment,42.702,0.63,12.1,0.15,0.21,,95.55,94.5,,,Visualizer
moment,42.927,0.61,12.2,0.12,0.21,,95.52,94.42,,,Visualizer
moment,43.152,0.64,12.2,0.25,0.21,,95.35,94.38,,,Visualizer
moment,43.332,0.64,12.3,0.34,0.31,,95.32,94.42,,,Visualizer
moment,43.557,0.65,12.2,0.42,0.0,,95.11,94.38,,,Visualizer
moment,43.737,0.67,12.2,0.51,0.0,,94.8,94.37,,,Visualizer
moment,43.962,0.7,12.2,0.59,0.0,,94.67,94.35,,,Visualizer
moment,44.188,0.74,12.2,0.65,0.0,,94.09,94.35,,,Visualizer
moment,44.367,0.78,12.4,0.78,0.1,,93.79,94.28,,,Visualizer
moment,44.593,0.81,12.4,0.82,0.21,,93.21,94.33,,,Visualizer
moment,44.817,0.85,12.4,0.94,0.21,,92.68,94.28,,,Visualizer
moment,44.997,0.89,12.4,1.0,0.21,,92.18,94.29,,,Visualizer
moment,45.268,0.93,12.4,1.07,0.21,,91.57,94.33,,,Visualizer
moment,45.447,0.98,12.6,1.19,0.21,,91.11,94.27,,,Visualizer
moment,45.627,1.01,12.6,1.28,0.21,,90.55,94.3,,,Visualizer
moment,45.899,1.06,12.6,1.38,0.21,,89.88,94.22,,,Visualizer
moment,46.033,1.15,12.8,1.45,0.41,,89.39,94.18,,,Visualizer
moment,46.257,1.21,12.8,1.55,0.41,,88.86,94.17,,,Visualizer
moment,46.529,1.28,12.9,1.62,0.31,,88.5,94.17,,,Visualizer
moment,46.662,1.32,13.1,1.72,0.51,,88.34,94.19,,,Visualizer
moment,46.887,1.35,13.1,1.81,0.51,,88.05,94.14,,,Visualizer
moment,47.112,1.45,13.3,1.82,0.51,,87.91,94.03,,,Visualizer
moment,47.337,1.5,13.4,1.9,0.51,,87.91,93.99,,,Visualizer
moment,47.517,1.58,13.6,1.96,0.62,,88.05,93.92,,,Visualizer
moment,47.698,1.64,13.8,2.04,0.72,,88.34,93.84,,,Visualizer
moment,47.967,1.74,13.9,2.06,0.82,,88.6,93.75,,,Visualizer
moment,48.148,1.8,14.3,2.1,1.03,,88.96,93.73,,,Visualizer
moment,48.372,1.88,14.4,2.13,1.03,,89.32,93.61,,,Visualizer
moment,48.554,1.91,14.8,2.17,1.23,,89.72,93.52,,,Visualizer
moment,48.777,1.94,15.2,2.19,1.44,,90.35,93.42,,,Visualizer
moment,48.957,1.93,15.5,2.15,1.54,,90.64,93.37,,,Visualizer
moment,49.183,1.96,15.8,2.17,1.54,,91.21,93.21,,,Visualizer
moment,49.455,2.01,16.4,2.12,1.75,,91.64,93.25,,,Visualizer
moment,49.587,2.02,16.8,2.16,1.85,,92.07,93.2,,,Visualizer
moment,49.812,2.01,17.2,2.18,1.95,,92.48,93.16,,,Visualizer
moment,49.992,2.02,17.6,2.2,2.05,,92.58,93.11,,,Visualizer
moment,50.217,2.01,18.0,2.2,2.05,,92.95,93.08,,,Visualizer
moment,50.443,1.99,18.5,2.2,2.16,,93.25,93.01,,,Visualizer
moment,50.626,1.99,18.9,2.19,2.16,,93.32,93.06,,,Visualizer
moment,50.892,2.01,19.3,2.18,2.16,,93.55,93.09,,,Visualizer
moment,51.072,2.01,20.0,2.19,2.26,,93.65,93.11,,,Visualizer
moment,51.252,2.03,20.4,2.16,2.26,,93.62,93.05,,,Visualizer
moment,51.522,2.04,20.8,2.18,2.16,,93.86,93.06,,,Visualizer
moment,51.657,2.0,21.2,2.19,2.16,,93.96,93.09,,,Visualizer
moment,51.883,1.98,21.7,2.21,2.26,,94.06,93.13,,,Visualizer
moment,52.152,1.97,22.2,2.21,2.26,,94.02,93.09,,,Visualizer
moment,52.287,1.94,22.8,2.21,2.26,,94.09,93.11,,,Visualizer
moment,52.512,1.96,23.3,2.23,2.36,,94.23,93.07,,,Visualizer
moment,52.737,1.95,23.5,2.19,2.36,,94.3,93.12,,,Visualizer
moment,52.962,1.99,24.2,2.18,2.36,,94.33,93.19,,,Visualizer
moment,53.142,1.99,24.7,2.18,2.36,,94.36,93.09,,,Visualizer
moment,53.367,1.98,25.1,2.17,2.36,,94.4,93.18,,,Visualizer
moment,53.592,1.93,25.8,2.2,2.36,,94.5,93.14,,,Visualizer
moment,53.772,1.91,26.0,2.23,2.26,,94.5,93.16,,,Visualizer
moment,53.952,1.92,26.7,2.21,2.26,,94.5,93.19,,,Visualizer
moment,54.177,1.94,27.2,2.16,2.36,,94.5,93.16,,,Visualizer
moment,54.402,1.93,27.5,2.19,2.26,,94.57,93.13,,,Visualizer
moment,54.582,1.87,28.1,2.2,2.36,,94.57,93.16,,,Visualizer
moment,54.807,1.87,28.5,2.19,2.36,,94.46,93.14,,,Visualizer
moment,54.988,1.84,29.0,2.19,2.36,,94.54,93.16,,,Visualizer
moment,55.212,1.83,29.4,2.2,2.26,,94.4,93.11,,,Visualizer
moment,55.437,1.82,29.8,2.19,2.36,,94.3,93.2,,,Visualizer
moment,55.617,1.79,30.5,2.2,2.26,,94.23,93.19,,,Visualizer
moment,55.842,1.8,31.0,2.19,2.36,,94.3,93.21,,,Visualizer
moment,56.067,1.84,31.4,2.17,2.26,,94.09,93.17,,,Visualizer
moment,56.248,1.84,31.9,2.18,2.36,,94.06,93.17,,,Visualizer
moment,56.517,1.83,32.3,2.16,2.26,,93.92,93.18,,,Visualizer
moment,56.652,1.8,33.0,2.2,2.36,,93.89,93.17,,,Visualizer
moment,56.967,1.81,33.3,2.18,2.36,,93.92,93.16,,,Visualizer
moment,57.147,1.78,33.9,2.21,2.26,,93.75,93.13,,,Visualizer
moment,57.327,1.75,34.6,2.22,2.36,,93.72,93.11,,,Visualizer
moment,57.552,1.74,34.8,2.23,2.36,,93.69,93.13,,,Visualizer
moment,57.777,1.75,35.3,2.2,2.36,,93.62,93.12,,,Visualizer
moment,57.912,1.76,36.0,2.21,2.36,,93.52,93.09,,,Visualizer
moment,58.182,1.72,36.2,2.23,2.36,,93.45,93.13,,,Visualizer
moment,58.362,1.71,36.8,2.21,2.26,,93.45,93.12,,,Visualizer
moment,58.587,1.71,37.3,2.17,2.26,,93.42,93.07,,,Visualizer
moment,58.767,1.74,37.7,2.17,2.26,,93.28,93.08,,,Visualizer
moment,58.947,1.74,38.2,2.14,2.26,,93.21,93.08,,,Visualizer
moment,59.217,1.72,38.4,2.17,2.26,,93.08,93.09,,,Visualizer
moment,59.397,1.72,39.3,2.19,2.26,,93.08,93.01,,,Visualizer
moment,59.577,1.71,39.8,2.23,2.36,,93.01,93.04,,,Visualizer
moment,59.802,1.69,40.0,2.21,2.36,,93.01,92.99,,,Visualizer
moment,60.027,1.66,40.6,2.18,2.26,,92.91,92.9,,,Visualizer
moment,60.207,1.67,41.1,2.19,2.36,,92.75,92.89,,,Visualizer
moment,60.432,1.67,41.5,2.17,2.26,,92.81,92.94,,,Visualizer
moment,60.615,1.65,42.0,2.2,2.26,,92.68,92.94,,,Visualizer
moment,60.839,1.63,42.4,2.2,2.26,,92.61,92.86,,,Visualizer
moment,61.062,1.63,42.8,2.2,2.26,,92.51,92.83,,,Visualizer
moment,61.242,1.61,43.4,2.22,2.16,,92.61,92.89,,,Visualizer
moment,61.467,1.62,43.7,2.17,2.26,,92.48,92.82,,,Visualizer
moment,61.694,1.6,44.3,2.2,2.16,,92.38,92.75,,,Visualizer
moment,61.873,1.59,44.8,2.18,2.26,,92.31,92.69,,,Visualizer
moment,62.142,1.57,45.2,2.22,2.26,,92.11,92.72,,,Visualizer
moment,62.322,1.59,45.9,2.15,2.26,,92.11,92.7,,,Visualizer
moment,62.502,1.61,46.0,2.18,2.16,,92.01,92.68,,,Visualizer
moment,62.772,1.59,46.4,2.16,2.16,,91.91,92.68,,,Visualizer
moment,62.952,1.58,47.1,2.17,2.16,,91.88,92.67,,,Visualizer
moment,63.132,1.6,47.5,2.18,2.16,,91.74,92.68,,,Visualizer
moment,63.403,1.57,47.9,2.16,2.05,,91.68,92.59,,,Visualizer
moment,63.582,1.58,48.3,2.19,2.16,,91.57,92.51,,,Visualizer
moment,63.762,1.59,48.8,2.2,2.16,,91.71,92.52,,,Visualizer
moment,63.942,1.58,49.2,2.19,2.16,,91.47,92.57,,,Visualizer
moment,64.213,1.57,49.7,2.18,2.26,,91.51,92.55,,,Visualizer
moment,64.392,1.56,50.3,2.16,2.26,,91.41,92.45,,,Visualizer
moment,64.576,1.55,50.5,2.2,2.26,,91.34,92.41,,,Visualizer
moment,64.887,1.55,51.1,2.2,2.16,,91.34,92.49,,,Visualizer
moment,65.022,1.55,51.7,2.2,2.05,,91.31,92.4,,,Visualizer
moment,65.25,1.54,52.0,2.18,2.26,,91.34,92.35,,,Visualizer
