information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,1.76,-0.02,4.99,0.0,,84.23,85.17,,,Visualizer
moment,5.535,2.02,-0.02,4.69,0.0,,85.07,85.12,,,Visualizer
moment,5.76,2.36,-0.02,4.5,0.0,,86.07,85.16,,,Visualizer
moment,6.075,2.75,-0.02,4.3,0.0,,86.69,85.19,,,Visualizer
moment,6.299,3.27,-0.02,4.14,0.0,,87.12,85.28,,,Visualizer
moment,6.57,4.14,-0.03,4.0,-0.01,,87.54,85.38,,,Visualizer
moment,6.795,5.38,-0.03,3.55,-0.01,,87.64,85.45,,,Visualizer
moment,7.065,6.02,-0.03,3.07,-0.01,,87.74,85.62,,,Visualizer
moment,7.29,6.37,-0.03,2.65,-0.01,,87.74,85.76,,,Visualizer
moment,7.515,6.91,-0.02,2.3,0.0,,87.54,85.93,,,Visualizer
moment,7.787,7.41,-0.02,1.98,0.01,,87.51,85.99,,,Visualizer
moment,8.054,7.63,0.24,1.62,0.26,,87.38,86.1,,,Visualizer
moment,8.326,7.52,0.41,1.43,0.42,,87.35,86.15,,,Visualizer
moment,8.549,7.82,0.63,1.14,0.62,,87.28,86.18,,,Visualizer
moment,8.82,7.45,0.72,0.97,0.71,,87.28,86.23,,,Visualizer
moment,9.045,7.47,0.81,0.84,0.54,,87.15,86.22,,,Visualizer
moment,9.315,7.65,0.98,0.66,0.6,,87.25,86.26,,,Visualizer
moment,9.54,7.31,1.12,0.58,0.66,,87.02,86.29,,,Visualizer
moment,9.765,7.3,1.13,0.52,0.39,,87.02,86.24,,,Visualizer
moment,10.039,7.31,1.14,0.49,0.32,,86.92,86.29,,,Visualizer
moment,10.304,7.59,1.15,0.48,0.31,,86.92,86.28,,,Visualizer
moment,10.574,7.75,1.35,0.38,0.21,,86.82,86.24,,,Visualizer
moment,10.799,7.33,1.47,0.3,0.32,,86.86,86.2,,,Visualizer
moment,11.069,7.02,1.52,0.23,0.36,,86.69,86.23,,,Visualizer
moment,11.295,6.79,1.51,0.24,0.34,,86.69,86.23,,,Visualizer
moment,11.564,6.85,1.53,0.26,0.34,,86.76,86.2,,,Visualizer
moment,11.79,6.95,1.67,0.23,0.19,,86.63,86.14,,,Visualizer
moment,12.015,6.93,1.74,0.27,0.21,,86.59,86.16,,,Visualizer
moment,12.284,7.03,1.74,0.22,0.21,,86.46,86.19,,,Visualizer
moment,12.554,6.73,1.91,0.23,0.36,,86.53,86.07,,,Visualizer
moment,12.826,6.71,1.95,0.2,0.23,,86.5,86.01,,,Visualizer
moment,13.054,6.58,1.91,0.16,0.16,,86.46,86.01,,,Visualizer
moment,13.319,6.34,2.19,0.19,0.43,,86.34,86.04,,,Visualizer
moment,13.546,6.4,2.14,0.22,0.38,,86.2,85.96,,,Visualizer
moment,13.814,6.42,2.12,0.21,0.16,,86.27,85.89,,,Visualizer
moment,14.039,6.35,2.16,0.22,0.24,,86.27,85.93,,,Visualizer
moment,14.264,6.5,2.3,0.34,0.35,,86.14,85.89,,,Visualizer
moment,14.534,6.88,2.48,0.28,0.32,,86.17,85.89,,,Visualizer
moment,14.804,6.49,2.49,0.22,0.36,,86.04,85.86,,,Visualizer
moment,15.119,6.09,2.68,0.22,0.35,,86.14,85.85,,,Visualizer
moment,15.3,6.03,2.66,0.27,0.34,,85.98,85.81,,,Visualizer
moment,15.569,6.16,2.78,0.26,0.29,,86.04,85.8,,,Visualizer
moment,15.794,6.05,2.8,0.29,0.3,,85.91,85.74,,,Visualizer
moment,16.064,6.06,2.81,0.32,0.3,,85.91,85.73,,,Visualizer
moment,16.289,6.09,2.99,0.33,0.3,,85.85,85.74,,,Visualizer
moment,16.515,6.04,3.32,0.35,0.52,,85.88,85.77,,,Visualizer
moment,16.787,6.04,3.29,0.36,0.47,,85.81,85.64,,,Visualizer
moment,17.054,6.08,3.3,0.42,0.47,,85.88,85.66,,,Visualizer
moment,17.324,6.26,3.51,0.41,0.5,,85.88,85.65,,,Visualizer
moment,17.551,6.04,3.59,0.38,0.35,,85.65,85.64,,,Visualizer
moment,17.82,5.8,3.67,0.4,0.37,,85.62,85.6,,,Visualizer
moment,18.044,5.92,3.92,0.46,0.59,,85.62,85.57,,,Visualizer
moment,18.314,5.98,3.92,0.51,0.39,,85.59,85.56,,,Visualizer
moment,18.539,6.18,4.27,0.55,0.65,,85.55,85.43,,,Visualizer
moment,18.764,6.21,4.41,0.47,0.73,,85.55,85.53,,,Visualizer
moment,19.034,5.72,4.43,0.51,0.49,,85.49,85.53,,,Visualizer
moment,19.304,5.96,4.7,0.58,0.76,,85.36,85.44,,,Visualizer
moment,19.574,6.15,4.93,0.54,0.63,,85.26,85.4,,,Visualizer
moment,19.799,5.8,5.18,0.58,0.74,,85.26,85.36,,,Visualizer
moment,20.069,5.93,5.39,0.66,0.92,,85.26,85.35,,,Visualizer
moment,20.294,6.11,5.59,0.6,0.85,,85.07,85.39,,,Visualizer
moment,20.519,5.7,5.8,0.64,0.81,,84.94,85.32,,,Visualizer
moment,20.789,5.88,5.87,0.73,0.82,,84.87,85.34,,,Visualizer
moment,21.018,6.0,6.2,0.71,0.89,,84.71,85.36,,,Visualizer
moment,21.284,5.74,6.49,0.82,1.03,,84.55,85.23,,,Visualizer
moment,21.554,6.08,6.59,0.76,0.89,,84.32,85.18,,,Visualizer
moment,21.824,5.73,7.0,0.9,1.08,,84.16,85.22,,,Visualizer
moment,22.049,6.05,7.17,0.83,0.99,,83.77,85.15,,,Visualizer
moment,22.319,5.83,7.53,0.93,0.99,,83.61,85.19,,,Visualizer
moment,22.544,5.99,7.84,0.9,1.19,,83.45,85.19,,,Visualizer
moment,22.769,5.91,8.08,0.98,1.15,,83.09,85.09,,,Visualizer
moment,23.039,5.94,8.46,1.03,1.23,,82.87,85.1,,,Visualizer
moment,23.264,5.99,8.75,1.0,1.31,,82.55,85.1,,,Visualizer
moment,23.534,5.93,9.03,1.08,1.25,,82.32,85.05,,,Visualizer
moment,23.804,5.93,9.39,1.15,1.25,,82.13,85.0,,,Visualizer
moment,24.074,5.98,9.82,1.13,1.3,,81.88,84.94,,,Visualizer
moment,24.299,5.93,10.08,1.2,1.27,,81.42,84.9,,,Visualizer
moment,24.569,5.93,10.51,1.28,1.41,,81.23,84.94,,,Visualizer
moment,24.794,5.94,10.88,1.32,1.58,,81.1,84.85,,,Visualizer
moment,25.064,5.93,11.42,1.37,1.72,,80.78,84.73,,,Visualizer
moment,25.289,5.97,11.72,1.41,1.65,,80.65,84.71,,,Visualizer
moment,25.514,5.95,12.15,1.44,1.78,,80.33,84.73,,,Visualizer
moment,25.784,5.96,12.71,1.48,1.75,,80.17,84.6,,,Visualizer
moment,26.054,5.96,13.12,1.55,1.81,,80.01,84.52,,,Visualizer
moment,26.33,5.97,13.93,1.58,1.92,,79.66,84.56,,,Visualizer
moment,26.549,5.92,14.14,1.64,1.9,,79.5,84.47,,,Visualizer
moment,26.819,5.95,14.81,1.68,2.0,,79.34,84.32,,,Visualizer
moment,27.044,5.93,15.37,1.73,1.95,,79.12,84.27,,,Visualizer
moment,27.359,5.98,15.81,1.77,2.0,,79.02,84.13,,,Visualizer
moment,27.539,5.95,16.05,1.83,2.02,,78.86,84.08,,,Visualizer
moment,27.809,5.95,16.92,1.85,2.01,,78.73,84.06,,,Visualizer
moment,28.034,5.99,17.14,1.91,2.04,,78.67,83.89,,,Visualizer
moment,28.304,6.0,17.84,1.94,2.16,,78.51,83.81,,,Visualizer
moment,28.574,5.92,18.64,1.99,2.29,,78.35,83.69,,,Visualizer
moment,28.799,5.94,19.07,2.01,2.28,,78.32,83.59,,,Visualizer
moment,29.069,5.99,19.53,2.07,2.28,,78.32,83.51,,,Visualizer
moment,29.294,6.03,20.09,2.08,2.38,,78.19,83.45,,,Visualizer
moment,29.564,6.0,20.73,2.08,2.22,,78.22,83.33,,,Visualizer
moment,29.789,5.93,21.32,2.14,2.36,,78.09,83.21,,,Visualizer
moment,30.059,6.0,21.84,2.14,2.41,,78.29,83.11,,,Visualizer
moment,30.284,5.96,22.69,2.16,2.48,,78.12,83.01,,,Visualizer
moment,30.554,5.97,23.11,2.19,2.5,,78.32,82.93,,,Visualizer
moment,30.824,5.99,23.98,2.21,2.54,,78.19,82.79,,,Visualizer
moment,31.054,5.99,24.5,2.23,2.54,,78.25,82.73,,,Visualizer
moment,31.319,5.99,25.31,2.27,2.5,,78.38,82.66,,,Visualizer
moment,31.544,6.0,25.84,2.29,2.61,,78.29,82.57,,,Visualizer
moment,31.816,5.99,26.47,2.31,2.6,,78.29,82.48,,,Visualizer
moment,32.038,6.03,27.24,2.31,2.62,,78.38,82.38,,,Visualizer
moment,32.309,5.97,27.8,2.33,2.63,,78.38,82.31,,,Visualizer
moment,32.538,6.0,28.39,2.35,2.61,,78.48,82.22,,,Visualizer
moment,32.804,6.0,29.16,2.35,2.57,,78.61,82.13,,,Visualizer
moment,33.074,6.02,29.77,2.36,2.64,,78.61,82.12,,,Visualizer
moment,33.299,6.02,30.62,2.38,2.69,,78.61,82.04,,,Visualizer
moment,33.569,6.01,31.16,2.36,2.64,,78.73,81.93,,,Visualizer
moment,33.794,6.0,31.74,2.37,2.72,,78.67,81.89,,,Visualizer
moment,34.064,6.03,32.63,2.37,2.73,,78.77,81.79,,,Visualizer
moment,34.379,6.0,33.51,2.38,2.76,,78.93,81.76,,,Visualizer
moment,34.559,6.02,33.74,2.38,2.64,,79.15,81.66,,,Visualizer
moment,34.789,6.02,34.64,2.36,2.77,,79.02,81.59,,,Visualizer
moment,35.054,6.01,35.24,2.38,2.79,,79.25,81.55,,,Visualizer
moment,35.324,6.02,35.96,2.35,2.56,,79.31,81.57,,,Visualizer
moment,35.549,6.01,36.63,2.4,2.76,,79.28,81.48,,,Visualizer
moment,35.819,6.01,37.18,2.38,2.75,,79.47,81.48,,,Visualizer
moment,36.046,6.05,38.04,2.4,2.67,,79.41,81.46,,,Visualizer
moment,36.314,6.05,38.67,2.4,2.76,,79.69,81.33,,,Visualizer
moment,36.539,6.03,39.15,2.42,2.76,,79.76,81.39,,,Visualizer
