information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.818,0.88,0.82,2.19,0.87,,98.82,95.73,,,Visualizer
moment,10.034,0.98,1.13,2.1,0.91,,99.04,95.83,,,Visualizer
moment,10.213,0.91,1.33,2.04,1.02,,98.82,95.93,,,Visualizer
moment,10.438,0.88,1.71,1.97,1.18,,98.79,95.96,,,Visualizer
moment,10.666,0.94,1.99,1.89,1.33,,98.86,96.0,,,Visualizer
moment,10.844,0.98,2.37,1.81,1.47,,98.79,96.16,,,Visualizer
moment,11.074,0.93,2.56,1.72,1.43,,98.75,96.18,,,Visualizer
moment,11.249,0.91,2.99,1.62,1.56,,98.51,96.15,,,Visualizer
moment,11.474,0.98,3.27,1.61,1.45,,98.68,96.24,,,Visualizer
moment,11.701,0.94,3.79,1.56,1.5,,98.61,96.26,,,Visualizer
moment,11.927,0.9,3.94,1.39,1.46,,98.58,96.23,,,Visualizer
moment,12.102,0.91,4.24,1.4,1.77,,98.44,96.29,,,Visualizer
moment,12.331,0.91,5.01,1.19,2.02,,98.33,96.33,,,Visualizer
moment,12.508,0.93,5.27,1.05,2.09,,98.37,96.32,,,Visualizer
moment,12.739,0.95,5.81,0.84,2.14,,98.19,96.32,,,Visualizer
moment,12.919,0.96,5.97,0.66,2.11,,98.05,96.35,,,Visualizer
moment,13.139,0.86,6.58,0.67,2.03,,97.91,96.29,,,Visualizer
moment,13.363,0.87,6.99,0.54,1.83,,97.8,96.27,,,Visualizer
moment,13.588,0.85,7.01,0.42,1.63,,97.63,96.25,,,Visualizer
moment,13.768,0.85,7.4,0.33,1.7,,97.63,96.24,,,Visualizer
moment,13.998,0.86,7.73,0.38,1.65,,97.39,96.18,,,Visualizer
moment,14.175,0.75,8.06,0.31,1.56,,97.35,96.18,,,Visualizer
moment,14.398,0.83,8.44,0.25,1.53,,97.39,96.11,,,Visualizer
moment,14.622,0.84,8.61,0.19,1.56,,97.28,96.09,,,Visualizer
moment,14.804,0.78,8.82,0.15,1.35,,97.14,96.09,,,Visualizer
moment,15.029,0.7,9.17,0.12,1.43,,97.11,95.95,,,Visualizer
moment,15.253,0.72,9.34,0.09,0.95,,97.14,96.0,,,Visualizer
moment,15.434,0.7,9.72,0.22,1.4,,97.0,95.93,,,Visualizer
moment,15.658,0.63,9.96,0.2,1.18,,97.04,95.87,,,Visualizer
moment,15.839,0.67,9.94,0.16,0.92,,96.93,95.95,,,Visualizer
moment,16.063,0.67,10.24,0.13,1.0,,97.0,95.88,,,Visualizer
moment,16.294,0.66,10.55,0.19,1.26,,97.04,95.91,,,Visualizer
moment,16.469,0.58,10.63,0.2,0.63,,97.18,95.87,,,Visualizer
moment,16.694,0.6,10.89,0.16,0.99,,97.18,95.81,,,Visualizer
moment,16.919,0.66,10.89,0.13,0.69,,97.18,95.79,,,Visualizer
moment,17.101,0.62,11.14,0.1,0.69,,97.04,95.81,,,Visualizer
moment,17.324,0.57,11.51,0.08,1.04,,97.28,95.77,,,Visualizer
moment,17.504,0.62,11.41,0.06,0.71,,97.18,95.72,,,Visualizer
moment,17.727,0.62,11.59,0.05,0.74,,97.28,95.71,,,Visualizer
moment,17.952,0.57,11.82,0.17,0.98,,97.42,95.72,,,Visualizer
moment,18.132,0.54,11.88,0.14,0.78,,97.46,95.66,,,Visualizer
moment,18.364,0.61,12.1,0.11,0.62,,97.32,95.6,,,Visualizer
moment,18.585,0.62,12.12,0.25,0.56,,97.35,95.68,,,Visualizer
moment,18.762,0.62,12.45,0.21,0.76,,97.46,95.65,,,Visualizer
moment,18.991,0.67,12.47,0.16,0.62,,97.35,95.65,,,Visualizer
moment,19.168,0.66,12.48,0.13,0.47,,97.21,95.66,,,Visualizer
moment,19.395,0.64,12.86,0.1,0.79,,97.18,95.6,,,Visualizer
moment,19.619,0.6,12.89,0.08,0.72,,97.32,95.58,,,Visualizer
moment,19.798,0.57,12.96,0.19,0.54,,97.25,95.56,,,Visualizer
moment,20.023,0.52,13.15,0.16,0.71,,97.32,95.49,,,Visualizer
moment,20.246,0.52,13.3,0.13,0.73,,97.11,95.53,,,Visualizer
moment,20.429,0.51,13.32,0.1,0.49,,96.97,95.51,,,Visualizer
moment,20.655,0.5,13.53,0.08,0.68,,96.9,95.52,,,Visualizer
moment,20.834,0.49,13.59,0.06,0.66,,97.0,95.53,,,Visualizer
moment,21.057,0.47,13.59,0.14,0.39,,96.93,95.44,,,Visualizer
moment,21.285,0.43,13.77,0.17,0.5,,97.0,95.37,,,Visualizer
moment,21.463,0.43,13.82,0.13,0.52,,96.9,95.42,,,Visualizer
moment,21.687,0.44,13.96,0.1,0.39,,96.8,95.41,,,Visualizer
moment,21.913,0.43,13.93,0.08,0.37,,96.86,95.36,,,Visualizer
moment,22.094,0.43,13.87,0.17,0.2,,96.83,95.35,,,Visualizer
moment,22.324,0.4,14.24,0.21,0.51,,96.69,95.37,,,Visualizer
moment,22.542,0.4,14.27,0.17,0.47,,96.52,95.33,,,Visualizer
moment,22.724,0.41,14.28,0.26,0.34,,96.52,95.27,,,Visualizer
moment,22.948,0.37,14.44,0.23,0.54,,96.48,95.24,,,Visualizer
moment,23.128,0.39,14.46,0.18,0.62,,96.38,95.26,,,Visualizer
moment,23.353,0.4,14.49,0.14,0.24,,96.31,95.24,,,Visualizer
moment,23.579,0.39,14.75,0.11,0.51,,96.34,95.15,,,Visualizer
moment,23.759,0.38,14.75,0.08,0.49,,96.28,95.12,,,Visualizer
moment,23.983,0.37,14.76,0.1,0.32,,96.34,95.12,,,Visualizer
moment,24.208,0.34,14.77,0.19,0.3,,96.24,95.06,,,Visualizer
moment,24.388,0.34,15.03,0.15,0.57,,96.14,95.06,,,Visualizer
moment,24.616,0.36,15.02,0.12,0.29,,96.17,95.03,,,Visualizer
moment,24.883,0.36,15.1,0.09,0.37,,96.07,95.04,,,Visualizer
moment,25.018,0.36,15.17,0.07,0.43,,96.1,94.99,,,Visualizer
moment,25.247,0.34,15.29,0.16,0.27,,95.86,94.97,,,Visualizer
moment,25.424,0.31,15.29,0.17,0.27,,95.96,94.93,,,Visualizer
moment,25.653,0.33,15.35,0.14,0.35,,95.79,94.87,,,Visualizer
moment,25.877,0.35,15.46,0.11,0.31,,96.0,94.97,,,Visualizer
moment,26.098,0.34,15.47,0.08,0.18,,95.79,94.86,,,Visualizer
moment,26.279,0.33,15.48,0.13,0.2,,95.76,94.78,,,Visualizer
moment,26.506,0.31,15.65,0.19,0.32,,95.86,94.84,,,Visualizer
moment,26.684,0.32,15.78,0.15,0.44,,95.66,94.8,,,Visualizer
moment,26.908,0.33,15.86,0.12,0.42,,95.69,94.7,,,Visualizer
moment,27.088,0.32,15.86,0.09,0.41,,95.69,94.7,,,Visualizer
moment,27.315,0.31,15.86,0.07,0.22,,95.66,94.68,,,Visualizer
moment,27.539,0.31,15.94,0.18,0.31,,95.62,94.64,,,Visualizer
moment,27.764,0.28,16.13,0.17,0.29,,95.52,94.6,,,Visualizer
moment,27.944,0.29,16.13,0.13,0.29,,95.59,94.61,,,Visualizer
moment,28.168,0.29,16.12,0.1,0.27,,95.55,94.59,,,Visualizer
moment,28.35,0.31,16.26,0.08,0.42,,95.41,94.52,,,Visualizer
moment,28.576,0.32,16.36,0.12,0.34,,95.31,94.52,,,Visualizer
moment,28.802,0.3,16.39,0.18,0.27,,95.28,94.5,,,Visualizer
moment,28.978,0.3,16.4,0.15,0.29,,95.18,94.48,,,Visualizer
moment,29.202,0.32,16.57,0.12,0.33,,95.18,94.48,,,Visualizer
moment,29.428,0.31,16.59,0.09,0.36,,95.18,94.42,,,Visualizer
moment,29.608,0.3,16.58,0.07,0.21,,95.04,94.43,,,Visualizer
moment,29.833,0.29,16.71,0.18,0.33,,95.07,94.42,,,Visualizer
moment,30.013,0.27,16.72,0.17,0.32,,94.97,94.36,,,Visualizer
moment,30.239,0.29,16.73,0.13,0.17,,95.0,94.32,,,Visualizer
moment,30.463,0.3,16.99,0.1,0.43,,94.94,94.29,,,Visualizer
moment,30.644,0.3,16.93,0.08,0.27,,94.87,94.31,,,Visualizer
moment,30.872,0.3,17.05,0.15,0.35,,94.8,94.32,,,Visualizer
moment,31.096,0.28,17.04,0.18,0.33,,94.73,94.25,,,Visualizer
moment,31.274,0.29,17.09,0.15,0.21,,94.77,94.24,,,Visualizer
moment,31.499,0.3,17.16,0.11,0.18,,94.73,94.19,,,Visualizer
moment,31.679,0.3,17.24,0.09,0.34,,94.7,94.17,,,Visualizer
moment,31.903,0.3,17.27,0.07,0.25,,94.7,94.15,,,Visualizer
moment,32.128,0.29,17.38,0.17,0.27,,94.66,94.14,,,Visualizer
moment,32.309,0.27,17.37,0.17,0.3,,94.56,94.13,,,Visualizer
moment,32.534,0.28,17.43,0.14,0.35,,94.53,94.13,,,Visualizer
moment,32.763,0.29,17.59,0.11,0.35,,94.49,94.05,,,Visualizer
moment,32.938,0.29,17.59,0.08,0.34,,94.49,94.04,,,Visualizer
moment,33.164,0.29,17.7,0.12,0.34,,94.46,94.07,,,Visualizer
moment,33.343,0.27,17.73,0.19,0.38,,94.43,94.01,,,Visualizer
moment,33.569,0.28,17.74,0.15,0.25,,94.36,93.99,,,Visualizer
moment,33.838,0.32,17.75,0.12,0.17,,94.29,94.0,,,Visualizer
moment,33.995,0.33,17.99,0.09,0.31,,94.25,93.96,,,Visualizer
moment,34.197,0.33,17.97,0.07,0.27,,94.36,93.93,,,Visualizer
moment,34.424,0.34,18.09,0.18,0.38,,94.36,93.9,,,Visualizer
moment,34.603,0.33,18.15,0.17,0.43,,94.53,93.86,,,Visualizer
moment,34.831,0.33,18.17,0.13,0.16,,94.39,93.85,,,Visualizer
moment,35.014,0.36,18.33,0.1,0.36,,94.36,93.85,,,Visualizer
moment,35.238,0.4,18.34,0.08,0.39,,94.25,93.82,,,Visualizer
moment,35.461,0.39,18.33,0.11,0.17,,94.39,93.76,,,Visualizer
moment,35.638,0.38,18.33,0.18,0.18,,94.56,93.76,,,Visualizer
moment,35.863,0.34,18.45,0.15,0.3,,94.49,93.78,,,Visualizer
moment,36.096,0.35,18.57,0.12,0.23,,94.43,93.78,,,Visualizer
moment,36.265,0.34,18.71,0.09,0.39,,94.49,93.75,,,Visualizer
moment,36.49,0.34,18.8,0.07,0.5,,94.39,93.69,,,Visualizer
moment,36.719,0.38,18.81,0.15,0.51,,94.39,93.61,,,Visualizer
moment,36.899,0.34,18.81,0.17,0.25,,94.43,93.63,,,Visualizer
moment,37.122,0.36,18.79,0.14,0.23,,94.29,93.65,,,Visualizer
moment,37.303,0.42,18.94,0.11,0.17,,94.29,93.57,,,Visualizer
moment,37.529,0.43,18.96,0.08,0.16,,94.46,93.56,,,Visualizer
moment,37.755,0.44,19.05,0.07,0.18,,94.59,93.58,,,Visualizer
moment,37.932,0.42,19.22,0.19,0.45,,94.9,93.53,,,Visualizer
moment,38.158,0.39,19.29,0.15,0.51,,95.04,93.52,,,Visualizer
moment,38.384,0.39,19.27,0.12,0.33,,95.07,93.46,,,Visualizer
moment,38.563,0.37,19.27,0.09,0.32,,95.04,93.46,,,Visualizer
moment,38.794,0.35,19.37,0.07,0.32,,95.04,93.5,,,Visualizer
moment,38.968,0.33,19.45,0.18,0.24,,95.0,93.41,,,Visualizer
moment,39.194,0.3,19.53,0.17,0.25,,95.0,93.45,,,Visualizer
moment,39.418,0.3,19.55,0.14,0.3,,94.94,93.48,,,Visualizer
moment,39.596,0.31,19.54,0.11,0.19,,94.83,93.42,,,Visualizer
moment,39.825,0.31,19.81,0.08,0.38,,94.87,93.41,,,Visualizer
moment,40.052,0.31,19.75,0.06,0.24,,95.04,93.44,,,Visualizer
moment,40.286,0.3,19.84,0.19,0.31,,95.04,93.4,,,Visualizer
moment,40.453,0.29,19.98,0.16,0.47,,95.11,93.38,,,Visualizer
moment,40.679,0.3,20.01,0.12,0.43,,95.07,93.4,,,Visualizer
moment,40.857,0.3,20.02,0.1,0.29,,95.11,93.33,,,Visualizer
moment,41.083,0.29,20.03,0.24,0.22,,95.28,93.35,,,Visualizer
moment,41.263,0.27,20.05,0.2,0.19,,95.18,93.34,,,Visualizer
moment,41.533,0.28,20.27,0.16,0.29,,95.52,93.36,,,Visualizer
moment,41.713,0.28,20.42,0.12,0.43,,95.48,93.31,,,Visualizer
moment,41.937,0.26,20.33,0.23,0.33,,95.35,93.27,,,Visualizer
moment,42.116,0.25,20.44,0.2,0.42,,95.18,93.24,,,Visualizer
moment,42.346,0.29,20.61,0.15,0.36,,95.14,93.2,,,Visualizer
moment,42.527,0.28,20.75,0.12,0.51,,95.07,93.22,,,Visualizer
moment,42.749,0.28,20.75,0.09,0.36,,95.0,93.15,,,Visualizer
moment,42.93,0.33,20.74,0.07,0.43,,95.41,93.14,,,Visualizer
moment,43.16,0.32,20.71,0.19,0.16,,95.66,93.14,,,Visualizer
moment,43.382,0.3,20.69,0.16,-0.06,,95.72,93.08,,,Visualizer
moment,43.603,0.32,20.87,0.13,0.22,,95.66,93.08,,,Visualizer
moment,43.783,0.34,21.0,0.1,0.27,,95.72,92.97,,,Visualizer
moment,44.009,0.33,21.02,0.08,0.22,,95.86,92.99,,,Visualizer
moment,44.187,0.31,21.2,0.15,0.63,,96.04,92.9,,,Visualizer
moment,44.414,0.28,21.18,0.18,0.52,,96.24,92.9,,,Visualizer
moment,44.639,0.27,21.15,0.14,0.29,,96.1,92.9,,,Visualizer
moment,44.818,0.3,21.31,0.11,0.33,,95.83,92.86,,,Visualizer
moment,45.053,0.36,21.41,0.09,0.43,,95.9,92.92,,,Visualizer
moment,45.269,0.39,21.51,0.07,0.35,,96.0,92.89,,,Visualizer
moment,45.448,0.34,21.41,0.18,0.15,,95.9,92.82,,,Visualizer
moment,45.677,0.3,21.56,0.17,0.26,,95.96,92.78,,,Visualizer
moment,45.857,0.31,21.57,0.13,0.39,,95.86,92.79,,,Visualizer
moment,46.089,0.32,21.74,0.1,0.35,,95.72,92.76,,,Visualizer
moment,46.302,0.33,21.75,0.08,0.25,,95.69,92.73,,,Visualizer
moment,46.483,0.33,21.93,0.16,0.52,,96.24,92.72,,,Visualizer
moment,46.711,0.32,21.91,0.18,0.37,,96.59,92.67,,,Visualizer
moment,46.933,0.33,21.89,0.14,0.33,,96.38,92.66,,,Visualizer
moment,47.113,0.37,21.88,0.11,0.15,,96.31,92.6,,,Visualizer
moment,47.338,0.37,21.91,0.09,-0.03,,96.21,92.58,,,Visualizer
moment,47.518,0.36,22.07,0.07,0.16,,96.52,92.64,,,Visualizer
moment,47.742,0.34,22.15,0.18,0.27,,96.83,92.58,,,Visualizer
moment,47.971,0.32,22.31,0.17,0.45,,96.55,92.58,,,Visualizer
moment,48.151,0.34,22.32,0.13,0.44,,96.28,92.61,,,Visualizer
moment,48.373,0.34,22.39,0.1,0.5,,96.24,92.52,,,Visualizer
moment,48.608,0.34,22.43,0.08,0.3,,96.1,92.43,,,Visualizer
moment,48.776,0.33,22.43,0.08,0.17,,96.24,92.43,,,Visualizer
moment,49.002,0.31,22.55,0.18,0.25,,96.62,92.46,,,Visualizer
moment,49.182,0.29,22.57,0.15,0.26,,96.66,92.37,,,Visualizer
moment,49.408,0.3,22.7,0.12,0.29,,96.59,92.33,,,Visualizer
moment,49.633,0.31,22.79,0.09,0.38,,96.55,92.29,,,Visualizer
moment,49.813,0.31,22.89,0.07,0.49,,96.76,92.32,,,Visualizer
moment,50.042,0.3,22.86,0.18,0.31,,97.11,92.23,,,Visualizer
moment,50.262,0.28,22.86,0.17,0.17,,97.18,92.24,,,Visualizer
moment,50.488,0.29,23.03,0.14,0.34,,96.93,92.21,,,Visualizer
moment,50.67,0.3,23.1,0.11,0.31,,97.0,92.2,,,Visualizer
moment,50.852,0.3,23.13,0.08,0.25,,97.18,92.21,,,Visualizer
moment,51.072,0.29,23.13,0.09,0.29,,97.56,92.18,,,Visualizer
moment,51.3,0.27,23.13,0.19,0.12,,97.8,92.1,,,Visualizer
moment,51.483,0.27,23.33,0.15,0.25,,97.49,92.08,,,Visualizer
moment,51.703,0.29,23.58,0.12,0.49,,97.18,92.09,,,Visualizer
moment,51.93,0.29,23.55,0.09,0.44,,97.04,92.1,,,Visualizer
moment,52.107,0.28,23.52,0.07,0.41,,96.73,92.05,,,Visualizer
moment,52.333,0.3,23.52,0.15,0.35,,96.93,92.04,,,Visualizer
moment,52.558,0.29,23.61,0.18,0.17,,97.28,92.1,,,Visualizer
moment,52.738,0.26,23.7,0.14,0.16,,97.11,92.07,,,Visualizer
moment,52.962,0.29,23.87,0.11,0.37,,97.0,92.02,,,Visualizer
moment,53.143,0.33,23.85,0.09,0.35,,96.97,92.02,,,Visualizer
moment,53.368,0.35,24.0,0.07,0.39,,97.14,91.99,,,Visualizer
moment,53.595,0.41,24.07,0.18,0.48,,97.32,91.93,,,Visualizer
moment,53.774,0.41,24.05,0.16,0.37,,97.11,91.91,,,Visualizer
moment,54.002,0.4,24.08,0.13,0.24,,97.0,91.92,,,Visualizer
moment,54.226,0.38,24.24,0.1,0.34,,96.76,91.94,,,Visualizer
moment,54.404,0.36,24.26,0.08,0.27,,97.32,91.97,,,Visualizer
moment,54.631,0.35,24.29,0.16,0.24,,97.73,91.88,,,Visualizer
moment,54.809,0.32,24.3,0.18,0.25,,97.73,91.89,,,Visualizer
moment,55.032,0.31,24.3,0.14,0.23,,97.42,91.84,,,Visualizer
moment,55.261,0.31,24.41,0.11,0.16,,97.11,91.81,,,Visualizer
moment,55.439,0.31,24.66,0.09,0.4,,97.14,91.75,,,Visualizer
moment,55.663,0.31,24.83,0.07,0.57,,97.53,91.79,,,Visualizer
moment,55.888,0.31,24.82,0.19,0.55,,97.7,91.78,,,Visualizer
moment,56.068,0.3,24.81,0.16,0.53,,97.56,91.7,,,Visualizer
moment,56.295,0.3,24.84,0.12,0.19,,97.18,91.68,,,Visualizer
moment,56.518,0.3,24.83,0.1,0.15,,97.25,91.69,,,Visualizer
moment,56.7,0.3,24.85,0.08,0.02,,97.21,91.66,,,Visualizer
moment,56.924,0.29,24.91,0.17,0.11,,97.46,91.66,,,Visualizer
moment,57.102,0.26,25.12,0.18,0.34,,97.6,91.62,,,Visualizer
moment,57.329,0.26,25.18,0.14,0.36,,97.67,91.59,,,Visualizer
moment,57.557,0.26,25.2,0.11,0.51,,97.46,91.59,,,Visualizer
moment,57.777,0.25,25.41,0.09,0.62,,97.53,91.56,,,Visualizer
moment,57.959,0.25,25.29,0.07,0.31,,97.63,91.49,,,Visualizer
moment,58.183,0.24,25.36,0.18,0.19,,98.09,91.5,,,Visualizer
moment,58.362,0.23,25.45,0.17,0.16,,98.4,91.51,,,Visualizer
moment,58.587,0.24,25.59,0.13,0.42,,98.19,91.53,,,Visualizer
moment,58.768,0.25,25.45,0.1,0.04,,97.98,91.49,,,Visualizer
moment,58.992,0.25,25.56,0.08,0.27,,98.05,91.46,,,Visualizer
moment,59.218,0.25,25.59,0.06,0.24,,98.44,91.47,,,Visualizer
moment,59.448,0.24,25.65,0.19,0.0,,98.82,91.47,,,Visualizer
moment,59.623,0.23,25.89,0.16,0.32,,98.61,91.39,,,Visualizer
moment,59.852,0.25,25.77,0.12,0.21,,98.37,91.31,,,Visualizer
moment,60.033,0.25,26.05,0.09,0.47,,98.26,91.37,,,Visualizer
moment,60.253,0.23,26.22,0.07,0.55,,98.65,91.4,,,Visualizer
moment,60.482,0.23,26.12,0.19,0.24,,98.97,91.33,,,Visualizer
moment,60.657,0.22,26.01,0.17,0.25,,98.79,91.32,,,Visualizer
moment,60.886,0.26,26.02,0.13,-0.06,,98.58,91.3,,,Visualizer
moment,61.124,0.27,26.07,0.1,0.01,,98.79,91.33,,,Visualizer
moment,61.287,0.25,26.14,0.08,0.16,,99.11,91.27,,,Visualizer
moment,61.52,0.25,26.52,0.06,0.56,,99.5,91.27,,,Visualizer
moment,61.704,0.24,26.44,0.19,0.45,,99.93,91.25,,,Visualizer
moment,61.923,0.22,26.44,0.16,0.32,,99.79,91.25,,,Visualizer
moment,62.142,0.23,26.54,0.12,0.51,,99.36,91.17,,,Visualizer
moment,62.321,0.22,26.53,0.1,0.25,,99.25,91.13,,,Visualizer
moment,62.549,0.22,26.58,0.08,0.15,,99.61,91.16,,,Visualizer
moment,62.775,0.23,26.67,0.12,0.24,,99.96,91.07,,,Visualizer
moment,62.955,0.21,26.85,0.18,0.34,,100.0,91.09,,,Visualizer
moment,63.178,0.21,26.94,0.15,0.42,,99.68,91.08,,,Visualizer
moment,63.362,0.25,26.83,0.12,0.29,,99.21,91.05,,,Visualizer
moment,63.584,0.24,26.88,0.09,0.32,,99.14,91.04,,,Visualizer
moment,63.809,0.21,26.96,0.07,0.18,,99.32,91.03,,,Visualizer
moment,63.988,0.21,27.02,0.19,0.16,,99.79,91.08,,,Visualizer
moment,64.214,0.24,26.94,0.16,0.11,,99.71,91.11,,,Visualizer
moment,64.44,0.28,27.04,0.13,0.08,,99.07,91.09,,,Visualizer
moment,64.618,0.28,27.34,0.1,0.45,,98.44,91.08,,,Visualizer
moment,64.842,0.29,27.32,0.08,0.31,,97.95,91.05,,,Visualizer
moment,65.023,0.28,27.34,0.11,0.34,,97.56,91.02,,,Visualizer
moment,65.248,0.32,27.35,0.18,0.35,,97.11,91.06,,,Visualizer
moment,65.473,0.39,27.35,0.15,0.01,,96.97,91.02,,,Visualizer
moment,65.66,0.37,27.44,0.12,0.3,,96.66,91.03,,,Visualizer
moment,65.884,0.33,27.42,0.09,0.08,,96.76,90.96,,,Visualizer
moment,66.103,0.35,27.68,0.07,0.35,,97.14,90.97,,,Visualizer
moment,66.283,0.36,27.71,0.18,0.38,,97.7,90.98,,,Visualizer
moment,66.51,0.32,27.8,0.17,0.48,,97.6,90.92,,,Visualizer
moment,66.692,0.33,27.71,0.13,0.29,,97.14,90.91,,,Visualizer
moment,66.913,0.33,27.74,0.1,0.34,,97.04,90.87,,,Visualizer
moment,67.142,0.31,27.68,0.08,-0.01,,97.0,90.88,,,Visualizer
moment,67.319,0.31,27.77,0.06,0.06,,97.04,90.87,,,Visualizer
moment,67.544,0.34,27.82,0.18,0.02,,97.11,90.78,,,Visualizer
moment,67.77,0.38,28.04,0.15,0.32,,97.14,90.8,,,Visualizer
moment,67.947,0.38,28.14,0.12,0.41,,96.9,90.79,,,Visualizer
moment,68.174,0.34,28.24,0.09,0.5,,97.14,90.83,,,Visualizer
moment,68.398,0.31,28.4,0.07,0.61,,97.32,90.84,,,Visualizer
moment,68.58,0.28,28.28,0.16,0.48,,97.67,90.84,,,Visualizer
moment,68.805,0.27,28.3,0.18,0.18,,97.63,90.76,,,Visualizer
moment,68.984,0.29,28.28,0.14,0.05,,97.25,90.72,,,Visualizer
moment,69.211,0.32,28.37,0.11,0.07,,96.93,90.76,,,Visualizer
moment,69.436,0.29,28.55,0.08,0.16,,96.86,90.72,,,Visualizer
moment,69.612,0.27,28.59,0.07,0.52,,96.66,90.76,,,Visualizer
moment,69.838,0.28,28.67,0.18,0.41,,96.73,90.77,,,Visualizer
moment,70.062,0.3,28.68,0.16,0.39,,96.52,90.71,,,Visualizer
