information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.834,0.88,0.5,0.25,0.12,,188.7,189.19,,,Visualizer
moment,10.041,0.87,0.5,0.34,0.12,,188.35,189.05,,,Visualizer
moment,10.274,0.88,0.5,0.31,0.12,,188.17,188.98,,,Visualizer
moment,10.431,0.87,0.7,0.31,0.17,,188.11,188.99,,,Visualizer
moment,10.627,0.89,0.7,0.35,0.17,,188.35,189.08,,,Visualizer
moment,10.869,0.9,0.7,0.28,0.17,,188.0,188.93,,,Visualizer
moment,11.078,0.88,0.8,0.22,0.2,,187.88,188.99,,,Visualizer
moment,11.258,0.87,0.8,0.27,0.2,,187.93,188.91,,,Visualizer
moment,11.482,0.89,0.8,0.3,0.17,,187.82,188.85,,,Visualizer
moment,11.698,0.89,0.9,0.24,0.2,,187.7,188.94,,,Visualizer
moment,11.934,0.88,0.9,0.19,0.17,,187.7,188.78,,,Visualizer
moment,12.092,0.88,1.0,0.15,0.2,,187.47,188.78,,,Visualizer
moment,12.333,0.87,1.0,0.11,0.2,,187.7,189.0,,,Visualizer
moment,12.565,0.87,1.0,0.26,0.2,,187.52,188.79,,,Visualizer
moment,12.751,0.89,1.0,0.21,0.17,,187.41,188.76,,,Visualizer
moment,12.917,0.88,1.1,0.17,0.2,,187.41,188.68,,,Visualizer
moment,13.176,0.88,1.1,0.13,0.2,,187.52,188.64,,,Visualizer
moment,13.376,0.88,1.2,0.1,0.17,,187.47,188.69,,,Visualizer
moment,13.551,0.89,1.2,0.27,0.17,,187.29,188.55,,,Visualizer
moment,13.788,0.92,1.2,0.5,0.17,,187.17,188.58,,,Visualizer
moment,13.989,0.97,1.3,0.73,0.2,,186.83,188.51,,,Visualizer
moment,14.224,1.02,1.3,0.95,0.2,,186.24,188.44,,,Visualizer
moment,14.392,1.08,1.3,1.11,0.15,,185.54,188.37,,,Visualizer
moment,14.624,1.14,1.3,1.27,0.15,,184.9,188.5,,,Visualizer
moment,14.861,1.25,1.5,1.38,0.2,,184.15,188.54,,,Visualizer
moment,15.027,1.33,1.6,1.53,0.22,,183.8,188.49,,,Visualizer
moment,15.212,1.39,1.5,1.59,0.17,,183.45,188.46,,,Visualizer
moment,15.468,1.48,1.5,1.62,0.17,,183.45,188.46,,,Visualizer
moment,15.648,1.58,1.5,1.68,0.17,,183.4,188.66,,,Visualizer
moment,15.841,1.68,1.5,1.82,0.15,,183.63,188.77,,,Visualizer
moment,16.077,1.78,1.5,1.77,0.15,,184.09,188.7,,,Visualizer
moment,16.287,1.88,1.7,1.77,0.17,,184.61,188.58,,,Visualizer
moment,16.475,1.96,1.8,1.84,0.2,,185.37,188.55,,,Visualizer
moment,16.701,2.07,1.8,1.81,0.2,,186.24,188.63,,,Visualizer
moment,16.914,2.13,1.8,1.79,0.2,,187.0,188.73,,,Visualizer
moment,17.137,2.21,1.9,1.84,0.17,,187.7,188.81,,,Visualizer
moment,17.308,2.33,2.0,1.81,0.22,,188.81,188.74,,,Visualizer
moment,17.502,2.44,2.1,1.78,0.22,,189.4,188.82,,,Visualizer
moment,17.745,2.53,2.2,1.81,0.25,,190.1,188.84,,,Visualizer
moment,17.94,2.68,2.3,1.84,0.27,,190.98,188.89,,,Visualizer
moment,18.134,2.79,2.3,1.84,0.25,,191.81,188.97,,,Visualizer
moment,18.355,2.87,2.6,1.82,0.32,,192.28,188.88,,,Visualizer
moment,18.574,2.98,2.8,1.83,0.37,,192.88,188.99,,,Visualizer
moment,18.808,3.08,2.9,1.84,0.39,,193.17,189.08,,,Visualizer
moment,18.979,3.19,3.2,1.85,0.39,,193.77,189.11,,,Visualizer
moment,19.203,3.33,3.3,1.85,0.42,,193.88,189.22,,,Visualizer
moment,19.44,3.42,3.6,1.84,0.52,,194.41,189.32,,,Visualizer
moment,19.617,3.51,3.8,1.81,0.57,,194.77,189.35,,,Visualizer
moment,19.789,3.63,4.1,1.82,0.64,,194.77,189.46,,,Visualizer
moment,20.032,3.68,4.2,1.81,0.66,,194.89,189.37,,,Visualizer
moment,20.23,3.74,4.8,1.81,0.81,,194.89,189.63,,,Visualizer
moment,20.422,3.78,5.0,1.81,0.81,,194.89,189.83,,,Visualizer
moment,20.659,3.83,5.3,1.79,0.86,,194.84,189.82,,,Visualizer
moment,20.861,3.85,5.6,1.8,0.94,,194.72,189.81,,,Visualizer
moment,21.089,3.91,6.1,1.82,1.06,,194.6,189.87,,,Visualizer
moment,21.277,3.95,6.5,1.78,1.13,,194.06,189.99,,,Visualizer
moment,21.449,3.95,6.7,1.79,1.16,,194.12,190.05,,,Visualizer
moment,21.698,3.99,7.1,1.8,1.23,,193.77,190.02,,,Visualizer
moment,21.886,3.96,7.7,1.79,1.35,,193.41,190.2,,,Visualizer
moment,22.081,3.97,8.0,1.81,1.38,,193.29,190.34,,,Visualizer
moment,22.326,3.99,8.4,1.79,1.45,,192.76,190.38,,,Visualizer
moment,22.521,3.96,9.0,1.8,1.55,,192.58,190.42,,,Visualizer
moment,22.759,3.96,9.0,1.83,1.55,,192.46,190.45,,,Visualizer
moment,22.915,3.99,9.7,1.83,1.62,,192.16,190.59,,,Visualizer
moment,23.153,4.0,10.0,1.84,1.67,,191.69,190.51,,,Visualizer
moment,23.389,3.97,10.5,1.83,1.72,,191.69,190.65,,,Visualizer
moment,23.551,3.95,11.0,1.82,1.8,,191.52,190.57,,,Visualizer
moment,23.737,3.95,11.3,1.82,1.8,,191.22,190.49,,,Visualizer
moment,23.982,3.95,11.5,1.81,1.82,,190.98,190.66,,,Visualizer
moment,24.179,3.93,12.2,1.8,1.9,,190.93,190.64,,,Visualizer
moment,24.375,3.93,12.4,1.8,1.87,,190.7,190.59,,,Visualizer
moment,24.615,3.94,13.0,1.76,1.92,,190.51,190.65,,,Visualizer
moment,24.812,3.96,13.2,1.74,1.94,,190.51,190.65,,,Visualizer
moment,25.051,3.94,13.6,1.79,1.92,,190.4,190.72,,,Visualizer
moment,25.211,3.93,14.0,1.81,1.94,,190.16,190.7,,,Visualizer
moment,25.446,3.93,14.4,1.8,1.94,,190.05,190.74,,,Visualizer
moment,25.68,3.91,14.8,1.81,1.94,,189.93,190.85,,,Visualizer
moment,25.848,3.94,15.4,1.9,1.94,,190.1,190.62,,,Visualizer
moment,26.03,4.07,15.6,2.06,1.94,,189.93,190.56,,,Visualizer
moment,26.282,4.24,16.0,2.14,1.97,,189.51,190.7,,,Visualizer
moment,26.468,4.38,16.6,2.25,1.92,,189.51,190.63,,,Visualizer
moment,26.665,4.5,16.9,2.31,1.94,,189.58,190.68,,,Visualizer
moment,26.922,4.57,17.3,2.33,1.97,,189.28,190.7,,,Visualizer
moment,27.11,4.65,17.8,2.38,1.99,,189.63,190.71,,,Visualizer
moment,27.298,4.74,18.3,2.39,2.02,,189.46,190.76,,,Visualizer
moment,27.512,4.8,18.8,2.44,2.04,,189.46,190.62,,,Visualizer
moment,27.737,4.87,19.3,2.42,2.04,,189.69,190.62,,,Visualizer
moment,27.979,4.84,19.8,2.37,2.09,,189.51,190.54,,,Visualizer
moment,28.131,4.84,20.6,2.37,2.14,,189.58,190.48,,,Visualizer
moment,28.337,4.86,20.6,2.39,2.14,,189.63,190.52,,,Visualizer
moment,28.581,4.89,21.4,2.38,2.17,,189.75,190.56,,,Visualizer
moment,28.772,4.89,21.9,2.38,2.19,,189.87,190.57,,,Visualizer
moment,28.954,4.91,22.4,2.37,2.21,,189.63,190.49,,,Visualizer
moment,29.196,4.91,22.9,2.36,2.26,,189.58,190.38,,,Visualizer
moment,29.49,4.92,23.4,2.38,2.26,,189.81,190.39,,,Visualizer
moment,29.64,5.0,23.8,2.43,2.26,,189.63,190.39,,,Visualizer
moment,29.801,5.09,24.3,2.46,2.29,,189.69,190.28,,,Visualizer
moment,30.027,5.14,24.9,2.49,2.34,,189.46,190.34,,,Visualizer
moment,30.257,5.21,25.4,2.51,2.36,,189.4,190.29,,,Visualizer
moment,30.415,5.27,25.9,2.53,2.39,,189.46,190.24,,,Visualizer
moment,30.622,5.26,26.2,2.39,2.41,,189.05,190.18,,,Visualizer
moment,30.876,5.04,26.8,2.22,2.44,,188.99,190.26,,,Visualizer
moment,31.062,4.86,27.4,2.11,2.41,,189.05,190.31,,,Visualizer
moment,31.25,4.76,27.9,2.05,2.44,,188.87,190.14,,,Visualizer
moment,31.496,4.65,28.1,2.0,2.41,,188.75,190.02,,,Visualizer
moment,31.683,4.57,28.8,1.98,2.39,,188.4,190.07,,,Visualizer
moment,31.881,4.51,29.0,1.92,2.39,,188.28,190.1,,,Visualizer
moment,32.076,4.46,29.5,1.86,2.39,,188.23,190.14,,,Visualizer
moment,32.369,4.43,29.8,1.86,2.34,,187.93,189.96,,,Visualizer
moment,32.518,4.39,30.5,1.84,2.31,,188.17,189.94,,,Visualizer
moment,32.71,4.33,30.7,1.86,2.29,,187.64,189.95,,,Visualizer
moment,32.939,4.3,31.0,1.84,2.24,,187.52,189.87,,,Visualizer
moment,33.149,4.27,31.7,1.85,2.24,,187.47,189.89,,,Visualizer
moment,33.343,4.25,31.9,1.86,2.21,,187.41,189.82,,,Visualizer
moment,33.539,4.24,32.5,1.85,2.19,,186.94,189.77,,,Visualizer
moment,33.734,4.21,32.7,1.86,2.19,,186.65,189.8,,,Visualizer
moment,33.982,4.2,33.1,1.86,2.17,,186.6,189.7,,,Visualizer
moment,34.174,4.2,33.5,1.85,2.12,,186.65,189.82,,,Visualizer
moment,34.365,4.19,33.8,1.83,2.07,,186.53,189.8,,,Visualizer
moment,34.621,4.15,34.2,1.85,2.04,,186.42,189.65,,,Visualizer
moment,34.816,4.16,34.8,1.83,1.97,,186.42,189.59,,,Visualizer
moment,35.0,4.14,35.0,1.84,1.97,,186.36,189.7,,,Visualizer
moment,35.232,4.14,35.3,1.8,1.94,,186.36,189.59,,,Visualizer
moment,35.44,4.14,35.7,1.78,1.92,,186.53,189.5,,,Visualizer
moment,35.693,4.18,36.1,1.75,1.92,,186.24,189.5,,,Visualizer
moment,35.86,4.17,36.5,1.81,1.89,,186.48,189.4,,,Visualizer
moment,36.024,4.21,36.8,1.78,1.87,,186.42,189.49,,,Visualizer
moment,36.272,4.2,37.2,1.8,1.85,,186.6,189.37,,,Visualizer
