information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.911,5.23,8.19,1.94,1.73,,75.22,82.86,,,Visualizer
moment,13.136,5.28,8.7,2.0,2.02,,75.19,82.73,,,Visualizer
moment,13.361,5.3,9.18,2.05,2.09,,75.22,82.73,,,Visualizer
moment,13.544,5.27,10.14,2.12,2.28,,75.35,82.69,,,Visualizer
moment,13.766,5.28,10.33,2.21,2.42,,75.64,82.55,,,Visualizer
moment,13.946,5.26,10.99,2.29,2.55,,75.71,82.48,,,Visualizer
moment,14.171,5.21,11.28,2.4,2.58,,75.99,82.46,,,Visualizer
moment,14.396,5.18,11.86,2.51,2.68,,76.06,82.35,,,Visualizer
moment,14.575,5.18,13.03,2.61,2.89,,76.25,82.22,,,Visualizer
moment,14.804,5.09,13.15,2.67,2.82,,76.28,82.17,,,Visualizer
moment,15.027,5.02,14.36,2.8,3.37,,76.5,82.08,,,Visualizer
moment,15.207,5.0,14.89,2.86,3.33,,76.5,81.98,,,Visualizer
moment,15.434,4.91,15.63,2.97,3.31,,76.6,81.86,,,Visualizer
moment,15.656,4.88,16.45,3.03,3.42,,76.63,81.83,,,Visualizer
moment,15.836,4.8,17.57,3.02,3.49,,76.7,81.8,,,Visualizer
moment,16.06,4.71,17.84,2.98,3.48,,76.66,81.74,,,Visualizer
moment,16.243,4.64,19.13,3.04,4.0,,76.7,81.64,,,Visualizer
moment,16.467,4.6,19.39,3.07,3.76,,76.86,81.56,,,Visualizer
moment,16.691,4.58,20.71,3.19,3.89,,76.86,81.44,,,Visualizer
moment,16.915,4.52,21.59,3.31,4.02,,76.76,81.35,,,Visualizer
moment,17.102,4.45,22.28,3.42,4.0,,76.7,81.2,,,Visualizer
moment,17.322,4.43,23.13,3.44,4.0,,76.34,81.09,,,Visualizer
moment,17.504,4.33,24.12,3.53,4.29,,76.31,81.01,,,Visualizer
moment,17.732,4.22,24.97,3.51,4.26,,76.31,81.0,,,Visualizer
moment,17.913,4.1,25.63,3.58,4.04,,76.09,80.9,,,Visualizer
moment,18.222,4.04,26.65,3.64,4.37,,76.06,80.69,,,Visualizer
moment,18.357,3.99,28.03,3.66,4.33,,75.9,80.67,,,Visualizer
moment,18.535,3.88,28.35,3.71,4.23,,75.96,80.52,,,Visualizer
moment,18.81,3.8,29.12,3.75,4.15,,75.87,80.37,,,Visualizer
moment,18.998,3.73,30.41,3.71,4.23,,75.83,80.28,,,Visualizer
moment,19.167,3.64,31.25,3.75,4.38,,75.8,80.2,,,Visualizer
moment,19.393,3.55,31.71,3.78,4.35,,75.87,80.13,,,Visualizer
moment,19.617,3.48,32.81,3.77,4.15,,75.74,80.04,,,Visualizer
moment,19.797,3.42,33.74,3.74,4.25,,75.83,79.9,,,Visualizer
moment,20.027,3.37,34.45,3.76,4.04,,75.8,79.75,,,Visualizer
moment,20.2,3.35,35.24,3.7,3.99,,75.83,79.77,,,Visualizer
moment,20.429,3.31,36.07,3.66,4.04,,75.83,79.65,,,Visualizer
moment,20.655,3.28,36.88,3.74,4.07,,75.83,79.61,,,Visualizer
moment,20.832,3.34,37.7,3.79,3.96,,75.96,79.5,,,Visualizer
moment,21.057,3.35,38.38,3.79,3.93,,76.09,79.47,,,Visualizer
moment,21.283,3.28,39.35,3.78,4.11,,76.06,79.35,,,Visualizer
moment,21.462,3.24,40.48,3.81,3.97,,76.18,79.28,,,Visualizer
moment,21.691,3.22,40.78,3.73,3.9,,76.34,79.25,,,Visualizer
moment,21.872,3.2,42.03,3.72,4.04,,76.47,79.25,,,Visualizer
moment,22.095,3.18,42.29,3.81,3.91,,76.44,79.17,,,Visualizer
moment,22.317,3.22,43.49,3.83,3.85,,76.47,79.08,,,Visualizer
moment,22.495,3.19,44.28,3.84,3.8,,76.57,78.99,,,Visualizer
moment,22.722,3.13,45.06,3.84,3.96,,76.6,79.05,,,Visualizer
moment,22.947,3.11,45.76,3.79,3.73,,76.5,79.01,,,Visualizer
moment,23.132,3.08,46.51,3.8,3.87,,76.76,78.97,,,Visualizer
moment,23.353,3.08,47.31,3.77,3.82,,76.6,78.95,,,Visualizer
moment,23.597,3.1,48.16,3.68,3.88,,76.57,78.94,,,Visualizer
