information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.282,0.38,0.0,3.95,0.0,,89.04,90.62,,,Visualizer
moment,4.478,0.48,0.0,3.95,0.0,,89.04,90.65,,,Visualizer
moment,4.729,0.59,0.0,4.01,0.0,,88.95,90.65,,,Visualizer
moment,4.981,0.72,0.0,4.02,0.0,,88.95,90.48,,,Visualizer
moment,5.237,0.84,0.0,4.0,0.0,,89.11,90.47,,,Visualizer
moment,5.482,1.0,0.0,4.05,0.0,,89.21,90.46,,,Visualizer
moment,5.737,1.16,0.0,4.05,0.0,,89.37,90.39,,,Visualizer
moment,5.979,1.29,0.0,4.06,0.0,,89.37,90.38,,,Visualizer
moment,6.238,1.52,0.0,4.05,0.0,,89.3,90.28,,,Visualizer
moment,6.477,1.73,0.0,4.05,0.0,,89.21,90.35,,,Visualizer
moment,6.727,1.98,0.0,4.01,0.0,,89.14,90.33,,,Visualizer
moment,6.982,2.31,0.0,4.01,0.0,,88.78,90.27,,,Visualizer
moment,7.243,2.68,0.0,4.05,0.0,,88.65,90.22,,,Visualizer
moment,7.501,3.22,0.0,4.05,0.0,,88.55,90.24,,,Visualizer
moment,7.73,3.99,0.0,4.06,0.0,,88.29,90.21,,,Visualizer
moment,7.981,4.86,0.0,3.76,0.0,,88.22,90.14,,,Visualizer
moment,8.227,5.41,0.0,3.37,0.0,,88.22,90.16,,,Visualizer
moment,8.481,5.83,0.0,2.98,0.0,,88.39,90.07,,,Visualizer
moment,8.73,6.32,0.0,2.62,0.0,,88.39,90.02,,,Visualizer
moment,9.01,6.76,0.0,2.36,0.0,,88.42,90.01,,,Visualizer
moment,9.228,7.17,0.0,2.11,0.0,,88.32,89.92,,,Visualizer
moment,9.481,7.53,0.0,1.89,0.0,,88.42,89.92,,,Visualizer
moment,9.728,7.79,0.0,1.67,0.0,,88.52,89.92,,,Visualizer
moment,9.982,8.03,0.0,1.51,0.0,,88.52,89.88,,,Visualizer
moment,10.232,8.24,0.0,1.38,0.0,,88.58,89.76,,,Visualizer
moment,10.482,8.41,0.0,1.19,0.0,,88.55,89.77,,,Visualizer
moment,10.731,8.46,0.0,1.11,0.0,,88.62,89.74,,,Visualizer
moment,10.983,8.61,0.0,0.93,0.0,,88.55,89.75,,,Visualizer
moment,11.23,8.44,0.0,0.88,0.0,,88.62,89.69,,,Visualizer
moment,11.482,8.58,0.0,0.77,0.0,,88.58,89.63,,,Visualizer
moment,11.731,8.59,0.0,0.7,0.0,,88.65,89.57,,,Visualizer
moment,11.982,8.52,0.0,0.7,0.0,,88.65,89.56,,,Visualizer
moment,12.227,8.71,0.0,0.6,0.0,,88.65,89.57,,,Visualizer
moment,12.481,8.58,0.0,0.56,0.0,,88.58,89.54,,,Visualizer
moment,12.728,8.51,0.0,0.59,0.0,,88.55,89.52,,,Visualizer
moment,12.988,8.72,0.0,0.56,0.0,,88.58,89.57,,,Visualizer
moment,13.23,8.76,0.0,0.53,0.0,,88.68,89.55,,,Visualizer
moment,13.481,8.64,0.0,0.53,0.0,,88.58,89.44,,,Visualizer
moment,13.734,8.66,0.0,0.57,0.0,,88.45,89.45,,,Visualizer
moment,13.982,8.86,0.0,0.54,0.0,,88.48,89.43,,,Visualizer
moment,14.23,8.75,0.0,0.53,0.0,,88.39,89.41,,,Visualizer
moment,14.533,8.68,0.0,0.55,0.0,,88.45,89.38,,,Visualizer
moment,14.734,8.76,0.0,0.61,0.0,,88.36,89.31,,,Visualizer
moment,14.982,8.91,0.0,0.57,0.0,,88.29,89.3,,,Visualizer
moment,15.227,8.85,0.0,0.56,0.0,,88.22,89.25,,,Visualizer
moment,15.481,8.7,0.0,0.58,0.0,,88.26,89.3,,,Visualizer
moment,15.73,8.73,0.0,0.6,0.0,,88.29,89.32,,,Visualizer
moment,15.98,8.71,0.0,0.64,0.0,,88.26,89.21,,,Visualizer
moment,16.234,8.77,0.0,0.67,0.0,,88.16,89.12,,,Visualizer
moment,16.481,8.9,0.0,0.63,0.0,,88.19,89.16,,,Visualizer
moment,16.729,8.72,0.0,0.64,0.0,,88.29,89.16,,,Visualizer
moment,16.98,8.64,0.0,0.66,0.0,,88.06,89.09,,,Visualizer
moment,17.228,8.65,0.0,0.68,0.0,,88.06,89.06,,,Visualizer
moment,17.482,8.64,0.0,0.77,0.0,,88.06,89.04,,,Visualizer
moment,17.729,8.79,0.0,0.7,0.0,,88.09,89.04,,,Visualizer
moment,17.981,8.57,0.0,0.72,0.0,,88.12,89.0,,,Visualizer
moment,18.228,8.51,0.0,0.8,0.0,,88.09,89.06,,,Visualizer
moment,18.478,8.68,0.0,0.77,0.0,,88.12,89.05,,,Visualizer
moment,18.732,8.55,0.0,0.78,0.0,,88.09,88.98,,,Visualizer
moment,18.981,8.52,0.0,0.81,0.0,,88.03,89.0,,,Visualizer
moment,19.227,8.51,0.0,0.86,0.0,,88.19,89.01,,,Visualizer
moment,19.478,8.52,0.0,0.83,0.0,,88.12,88.93,,,Visualizer
moment,19.757,8.49,0.0,0.86,0.0,,88.16,88.97,,,Visualizer
moment,19.997,8.44,0.0,0.9,0.0,,88.32,88.97,,,Visualizer
moment,20.236,8.45,0.0,0.89,0.0,,88.29,88.91,,,Visualizer
moment,20.48,8.4,0.0,0.91,0.0,,88.42,88.86,,,Visualizer
moment,20.729,8.35,0.0,0.93,0.0,,88.45,88.91,,,Visualizer
moment,20.981,8.37,0.0,0.94,0.0,,88.62,88.91,,,Visualizer
moment,21.237,8.38,0.0,0.91,0.0,,88.71,88.79,,,Visualizer
moment,21.481,8.33,0.0,0.93,0.0,,88.84,88.87,,,Visualizer
moment,21.727,8.28,0.0,0.96,0.0,,89.01,88.83,,,Visualizer
moment,21.979,8.3,0.0,0.97,0.0,,89.17,88.81,,,Visualizer
moment,22.258,8.23,0.0,1.01,0.0,,89.24,88.83,,,Visualizer
moment,22.477,8.22,0.0,1.05,0.0,,89.4,88.83,,,Visualizer
moment,22.745,8.22,0.0,1.06,0.0,,89.63,88.77,,,Visualizer
moment,22.979,8.16,0.0,1.09,0.0,,89.83,88.8,,,Visualizer
moment,23.235,8.18,0.0,1.11,0.0,,89.83,88.81,,,Visualizer
moment,23.48,8.14,0.0,1.15,0.0,,90.06,88.79,,,Visualizer
moment,23.729,8.13,0.0,1.15,0.0,,90.29,88.79,,,Visualizer
moment,23.992,8.1,0.0,1.16,0.0,,90.49,88.8,,,Visualizer
moment,24.237,8.06,0.0,1.17,0.0,,90.59,88.79,,,Visualizer
moment,24.497,8.04,0.0,1.16,0.0,,90.72,88.81,,,Visualizer
moment,24.74,8.06,0.0,1.2,0.0,,90.79,88.82,,,Visualizer
moment,24.977,8.01,0.0,1.21,0.0,,91.02,88.82,,,Visualizer
moment,25.227,7.98,0.0,1.22,0.0,,91.19,88.82,,,Visualizer
moment,25.479,7.99,0.0,1.24,0.0,,91.25,88.76,,,Visualizer
moment,25.731,7.91,0.0,1.29,0.0,,91.36,88.81,,,Visualizer
moment,26.031,7.93,0.0,1.26,0.0,,91.45,88.89,,,Visualizer
moment,26.228,7.92,0.0,1.29,0.0,,91.59,88.9,,,Visualizer
moment,26.48,7.87,0.0,1.31,0.0,,91.65,88.87,,,Visualizer
moment,26.732,7.86,0.0,1.32,0.0,,91.79,88.9,,,Visualizer
moment,26.98,7.85,0.0,1.3,0.0,,91.89,88.95,,,Visualizer
moment,27.231,7.82,0.0,1.3,0.0,,92.09,88.89,,,Visualizer
moment,27.481,7.79,0.0,1.33,0.0,,92.12,88.96,,,Visualizer
moment,27.729,7.76,0.0,1.32,0.0,,92.22,88.98,,,Visualizer
moment,27.983,7.73,0.0,1.38,0.0,,92.36,89.04,,,Visualizer
moment,28.23,7.74,0.0,1.34,0.0,,92.49,89.01,,,Visualizer
moment,28.481,7.68,0.0,1.38,0.0,,92.52,88.99,,,Visualizer
moment,28.732,7.68,0.0,1.39,0.0,,92.55,89.06,,,Visualizer
moment,28.98,7.7,0.0,1.37,0.0,,92.66,89.14,,,Visualizer
moment,29.227,7.62,0.0,1.4,0.0,,92.69,89.13,,,Visualizer
moment,29.477,7.62,0.0,1.4,0.0,,92.76,89.14,,,Visualizer
moment,29.727,7.58,0.0,1.38,0.0,,92.72,89.21,,,Visualizer
moment,29.985,7.53,0.0,1.41,0.0,,92.76,89.24,,,Visualizer
moment,30.227,7.53,0.0,1.43,0.0,,92.89,89.16,,,Visualizer
moment,30.484,7.5,0.0,1.4,0.0,,92.89,89.22,,,Visualizer
moment,30.731,7.46,0.0,1.43,0.0,,92.89,89.29,,,Visualizer
moment,30.989,7.46,0.0,1.41,0.0,,92.86,89.3,,,Visualizer
moment,31.229,7.39,0.0,1.42,0.0,,92.93,89.31,,,Visualizer
moment,31.492,7.38,0.0,1.45,0.0,,92.96,89.34,,,Visualizer
moment,31.727,7.4,0.0,1.44,0.0,,92.93,89.4,,,Visualizer
moment,31.996,7.29,0.0,1.4,0.0,,92.93,89.41,,,Visualizer
moment,32.258,7.28,0.0,1.4,0.0,,92.96,89.38,,,Visualizer
moment,32.486,7.25,0.0,1.44,0.0,,92.93,89.42,,,Visualizer
moment,32.728,7.29,0.0,1.41,0.0,,92.86,89.45,,,Visualizer
moment,32.977,7.21,0.0,1.43,0.0,,92.86,89.45,,,Visualizer
moment,33.231,7.19,0.0,1.46,0.0,,92.89,89.47,,,Visualizer
moment,33.477,7.2,0.0,1.44,0.0,,92.82,89.51,,,Visualizer
moment,33.732,7.11,0.0,1.46,0.0,,92.76,89.53,,,Visualizer
moment,33.982,7.15,0.0,1.45,0.0,,92.89,89.5,,,Visualizer
moment,34.231,7.07,0.0,1.47,0.0,,92.72,89.52,,,Visualizer
moment,34.496,7.07,0.0,1.46,0.0,,92.69,89.52,,,Visualizer
moment,34.732,7.02,0.0,1.45,0.0,,92.55,89.65,,,Visualizer
moment,34.993,6.97,0.0,1.47,0.0,,92.69,89.6,,,Visualizer
moment,35.281,6.98,0.0,1.45,0.0,,92.49,89.56,,,Visualizer
moment,35.533,6.93,0.0,1.44,0.0,,92.62,89.63,,,Visualizer
moment,35.781,6.94,0.0,1.47,0.0,,92.45,89.62,,,Visualizer
moment,36.037,6.93,0.0,1.45,0.0,,92.52,89.62,,,Visualizer
moment,36.279,6.86,0.0,1.44,0.0,,92.36,89.64,,,Visualizer
moment,36.527,6.83,0.0,1.46,0.0,,92.36,89.62,,,Visualizer
moment,36.783,6.87,0.0,1.45,0.0,,92.25,89.58,,,Visualizer
moment,37.028,6.82,0.0,1.41,0.0,,92.39,89.65,,,Visualizer
moment,37.282,6.77,0.0,1.41,0.0,,92.25,89.65,,,Visualizer
moment,37.527,6.78,0.0,1.44,0.0,,92.22,89.66,,,Visualizer
moment,37.788,6.78,0.0,1.44,0.0,,92.12,89.66,,,Visualizer
moment,38.027,6.77,0.0,1.44,0.0,,92.12,89.65,,,Visualizer
moment,38.281,6.72,0.0,1.43,0.0,,92.02,89.65,,,Visualizer
moment,38.535,6.68,0.0,1.44,0.0,,91.95,89.62,,,Visualizer
moment,38.832,6.72,0.0,1.42,0.0,,91.92,89.62,,,Visualizer
moment,39.029,6.66,0.0,1.45,0.0,,91.85,89.65,,,Visualizer
moment,39.277,6.67,0.0,1.41,0.0,,91.75,89.63,,,Visualizer
moment,39.532,6.64,0.0,1.42,0.0,,91.72,89.58,,,Visualizer
moment,39.785,6.61,0.0,1.42,0.0,,91.72,89.6,,,Visualizer
moment,40.034,6.61,0.0,1.42,0.0,,91.69,89.63,,,Visualizer
moment,40.294,6.6,0.0,1.41,0.0,,91.55,89.64,,,Visualizer
moment,40.537,6.55,0.0,1.39,0.0,,91.55,89.61,,,Visualizer
moment,40.78,6.56,0.0,1.39,0.0,,91.55,89.62,,,Visualizer
moment,41.037,6.54,0.0,1.37,0.0,,91.42,89.56,,,Visualizer
moment,41.283,6.51,0.0,1.38,0.0,,91.45,89.52,,,Visualizer
moment,41.539,6.51,0.0,1.38,0.0,,91.32,89.62,,,Visualizer
moment,41.782,6.49,0.0,1.39,0.0,,91.19,89.61,,,Visualizer
moment,42.039,6.5,0.0,1.36,0.0,,91.16,89.56,,,Visualizer
moment,42.277,6.46,0.0,1.35,0.0,,91.22,89.58,,,Visualizer
moment,42.533,6.43,0.0,1.36,0.0,,91.25,89.59,,,Visualizer
moment,42.785,6.41,0.0,1.36,0.0,,91.16,89.57,,,Visualizer
moment,43.051,6.39,0.0,1.34,0.0,,90.96,89.55,,,Visualizer
moment,43.279,6.38,0.0,1.31,0.0,,91.16,89.52,,,Visualizer
moment,43.543,6.33,0.0,1.33,0.0,,90.99,89.56,,,Visualizer
moment,43.777,6.36,0.0,1.34,0.0,,90.92,89.54,,,Visualizer
moment,44.04,6.31,0.0,1.34,0.0,,90.89,89.5,,,Visualizer
moment,44.295,6.31,0.0,1.37,0.0,,90.89,89.53,,,Visualizer
moment,44.532,6.28,0.0,1.32,0.0,,90.99,89.5,,,Visualizer
moment,44.789,6.27,0.0,1.32,0.0,,90.86,89.48,,,Visualizer
moment,45.034,6.22,0.0,1.33,0.0,,90.79,89.45,,,Visualizer
moment,45.282,6.21,0.0,1.32,0.0,,90.66,89.46,,,Visualizer
