information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.115,4.04,34.3,1.42,1.42,,84.83,88.04,,,Visualizer
moment,42.296,4.03,34.6,1.43,1.42,,84.8,87.92,,,Visualizer
moment,42.522,4.06,34.9,1.45,1.42,,84.96,87.97,,,Visualizer
moment,42.745,4.07,35.2,1.46,1.42,,84.83,87.99,,,Visualizer
moment,42.827,4.07,35.4,1.46,1.42,,84.8,87.99,,,Visualizer
moment,42.932,3.44,35.7,1.31,1.61,,84.9,88.05,,,Visualizer
moment,43.152,0.46,35.9,1.83,1.51,,85.03,88.19,,,Visualizer
moment,43.329,0.09,36.2,2.52,1.51,,84.96,88.13,,,Visualizer
moment,43.556,0.47,36.4,2.92,1.42,,85.0,88.08,,,Visualizer
moment,43.782,0.17,36.5,3.27,1.23,,85.16,88.05,,,Visualizer
moment,43.96,0.31,36.5,3.54,1.04,,85.09,87.95,,,Visualizer
moment,44.187,0.36,36.6,3.68,0.66,,85.12,87.99,,,Visualizer
moment,44.41,0.38,36.6,3.76,0.38,,85.09,87.89,,,Visualizer
moment,44.59,0.41,36.6,3.88,0.28,,85.16,87.88,,,Visualizer
moment,44.819,0.43,36.6,3.9,0.09,,85.25,87.86,,,Visualizer
moment,44.994,0.51,36.6,3.97,0.09,,85.09,87.73,,,Visualizer
moment,45.22,0.5,36.6,3.96,0.0,,85.16,87.76,,,Visualizer
moment,45.445,0.38,39.9,3.99,3.12,,85.25,87.7,,,Visualizer
moment,45.629,0.38,-107.9,3.99,-136.57,,85.29,87.72,,,Visualizer
moment,45.85,0.32,-367.5,3.95,-381.92,,85.22,87.67,,,Visualizer
moment,46.077,0.31,-369.5,3.99,-383.81,,85.38,87.63,,,Visualizer
moment,46.254,0.28,-369.5,4.01,-383.8,,85.38,87.65,,,Visualizer
moment,46.48,0.26,-369.5,4.03,-386.92,,85.38,87.59,,,Visualizer
moment,46.659,0.22,-369.5,4.02,-247.24,,85.32,87.56,,,Visualizer
moment,46.885,0.21,-369.5,4.07,-1.89,,85.41,87.52,,,Visualizer
