information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.043,4.1,-0.2,4.86,0.0,,88.32,87.42,,,Visualizer
moment,5.267,3.96,-0.1,3.79,-0.1,,88.29,87.55,,,Visualizer
moment,5.535,3.64,-0.1,2.95,0.1,,88.12,87.62,,,Visualizer
moment,5.761,3.48,-0.1,2.29,0.1,,88.29,87.67,,,Visualizer
moment,6.032,3.34,-0.1,1.78,0.1,,88.29,87.67,,,Visualizer
moment,6.254,3.22,-0.1,1.39,0.0,,88.35,87.7,,,Visualizer
moment,6.528,3.11,-0.2,1.08,-0.1,,88.29,87.7,,,Visualizer
moment,6.796,3.02,-0.2,0.84,-0.1,,88.32,87.64,,,Visualizer
moment,7.023,2.94,-0.1,0.71,0.0,,88.25,87.65,,,Visualizer
moment,7.335,2.99,0.0,0.63,0.1,,88.25,87.67,,,Visualizer
moment,7.514,3.01,0.0,0.5,0.1,,88.25,87.65,,,Visualizer
moment,7.786,2.93,0.0,0.51,0.21,,88.38,87.65,,,Visualizer
moment,8.014,3.07,0.0,0.42,0.0,,88.29,87.58,,,Visualizer
moment,8.279,3.01,0.0,0.33,0.1,,88.32,87.6,,,Visualizer
moment,8.597,2.93,0.2,0.38,0.21,,88.19,87.54,,,Visualizer
moment,8.776,3.04,0.3,0.32,0.31,,88.09,87.53,,,Visualizer
moment,9.045,2.95,0.3,0.36,0.21,,88.02,87.57,,,Visualizer
moment,9.271,3.03,0.4,0.31,0.41,,88.05,87.59,,,Visualizer
moment,9.54,2.98,0.5,0.34,0.31,,87.96,87.5,,,Visualizer
moment,9.766,3.03,0.5,0.31,0.21,,87.93,87.48,,,Visualizer
moment,10.036,2.99,0.6,0.32,0.31,,87.76,87.53,,,Visualizer
moment,10.26,3.0,0.7,0.32,0.31,,87.73,87.56,,,Visualizer
moment,10.534,3.0,0.7,0.35,0.21,,87.6,87.57,,,Visualizer
moment,10.754,3.01,0.7,0.32,0.21,,87.5,87.5,,,Visualizer
moment,11.028,2.99,0.9,0.37,0.31,,87.4,87.54,,,Visualizer
moment,11.296,3.06,0.9,0.31,0.21,,87.4,87.54,,,Visualizer
moment,11.521,2.97,1.1,0.34,0.41,,87.2,87.52,,,Visualizer
moment,11.793,3.02,1.2,0.31,0.52,,87.2,87.54,,,Visualizer
moment,12.016,2.98,1.2,0.36,0.31,,86.94,87.61,,,Visualizer
moment,12.284,3.01,1.4,0.35,0.52,,87.14,87.59,,,Visualizer
moment,12.555,3.01,1.4,0.37,0.31,,86.81,87.58,,,Visualizer
moment,12.781,2.99,1.5,0.4,0.31,,86.81,87.58,,,Visualizer
moment,13.052,3.0,1.6,0.38,0.41,,86.75,87.53,,,Visualizer
moment,13.276,3.02,1.6,0.4,0.21,,86.59,87.6,,,Visualizer
moment,13.58,2.99,1.8,0.42,0.41,,86.52,87.59,,,Visualizer
moment,13.768,2.99,1.9,0.46,0.41,,86.42,87.63,,,Visualizer
moment,14.038,3.1,2.1,0.62,0.52,,86.42,87.61,,,Visualizer
moment,14.263,3.4,2.2,0.82,0.62,,86.13,87.59,,,Visualizer
moment,14.533,3.77,2.4,1.07,0.62,,85.97,87.58,,,Visualizer
moment,14.758,4.28,2.4,1.26,0.52,,85.77,87.6,,,Visualizer
moment,15.033,4.9,2.8,1.46,0.72,,85.71,87.59,,,Visualizer
moment,15.253,5.74,2.8,1.67,0.62,,85.51,87.6,,,Visualizer
moment,15.523,6.7,3.2,1.8,0.82,,85.58,87.61,,,Visualizer
moment,15.747,7.25,3.5,1.76,1.13,,85.48,87.63,,,Visualizer
moment,16.02,7.4,3.8,1.55,1.13,,85.84,87.53,,,Visualizer
moment,16.288,7.25,4.2,1.6,1.44,,85.93,87.57,,,Visualizer
moment,16.513,7.41,4.8,1.52,1.65,,86.32,87.54,,,Visualizer
moment,16.783,7.39,5.0,1.49,1.55,,86.75,87.45,,,Visualizer
moment,17.008,7.29,5.3,1.61,1.55,,87.11,87.42,,,Visualizer
moment,17.282,7.38,5.8,1.44,1.65,,87.46,87.39,,,Visualizer
moment,17.548,7.1,6.4,1.61,1.65,,87.89,87.38,,,Visualizer
moment,17.773,7.26,6.7,1.54,1.75,,88.22,87.34,,,Visualizer
moment,18.051,6.87,7.3,1.54,1.75,,88.35,87.27,,,Visualizer
moment,18.295,6.92,7.6,1.75,1.86,,88.48,87.27,,,Visualizer
moment,18.542,7.1,8.3,1.71,1.96,,88.35,87.33,,,Visualizer
moment,18.764,6.76,8.7,1.76,2.06,,88.22,87.28,,,Visualizer
moment,19.036,6.84,9.4,1.83,2.16,,87.99,87.34,,,Visualizer
moment,19.258,6.86,9.8,1.97,2.27,,87.66,87.38,,,Visualizer
moment,19.528,6.86,10.5,2.0,2.27,,87.27,87.35,,,Visualizer
moment,19.76,6.8,10.9,2.08,2.27,,86.94,87.33,,,Visualizer
moment,20.024,6.79,11.4,2.09,2.37,,86.84,87.41,,,Visualizer
moment,20.294,6.65,12.0,2.18,2.27,,86.59,87.44,,,Visualizer
moment,20.521,6.79,12.6,2.21,2.47,,86.59,87.4,,,Visualizer
moment,20.788,6.68,13.3,2.22,2.47,,86.55,87.34,,,Visualizer
moment,21.023,6.51,14.0,2.25,2.47,,86.68,87.31,,,Visualizer
moment,21.283,6.41,14.5,2.23,2.58,,86.75,87.35,,,Visualizer
moment,21.563,6.26,15.3,2.22,2.47,,86.91,87.3,,,Visualizer
moment,21.779,6.08,15.7,2.2,2.47,,87.11,87.29,,,Visualizer
moment,22.003,6.03,16.2,2.19,2.58,,87.27,87.29,,,Visualizer
moment,22.293,5.89,16.9,2.19,2.47,,87.5,87.25,,,Visualizer
moment,22.547,5.81,17.6,2.21,2.37,,87.63,87.21,,,Visualizer
moment,22.771,5.69,18.0,2.19,2.37,,87.66,87.23,,,Visualizer
moment,23.042,5.62,18.8,2.18,2.47,,87.82,87.25,,,Visualizer
moment,23.268,5.55,19.4,2.17,2.58,,87.99,87.21,,,Visualizer
moment,23.56,5.44,20.0,2.19,2.47,,88.12,87.19,,,Visualizer
moment,23.784,5.42,20.5,2.19,2.58,,88.19,87.17,,,Visualizer
moment,24.031,5.33,21.0,2.15,2.47,,88.25,87.18,,,Visualizer
moment,24.253,5.3,21.6,2.13,2.27,,88.29,87.19,,,Visualizer
moment,24.523,5.27,22.1,2.1,2.37,,88.38,87.18,,,Visualizer
moment,24.794,5.27,22.8,2.14,2.37,,88.45,87.17,,,Visualizer
moment,25.019,5.29,23.2,2.17,2.27,,88.45,87.23,,,Visualizer
moment,25.291,5.19,23.9,2.14,2.37,,88.55,87.25,,,Visualizer
moment,25.559,5.12,24.6,2.16,2.37,,88.55,87.29,,,Visualizer
moment,25.787,5.13,25.1,2.18,2.37,,88.55,87.3,,,Visualizer
moment,26.012,5.07,25.6,2.18,2.47,,88.64,87.33,,,Visualizer
moment,26.28,5.04,26.3,2.16,2.47,,88.55,87.31,,,Visualizer
moment,26.56,5.03,26.9,2.17,2.37,,88.58,87.34,,,Visualizer
moment,26.781,5.01,27.4,2.14,2.37,,88.52,87.32,,,Visualizer
moment,27.046,4.92,28.1,2.18,2.37,,88.64,87.31,,,Visualizer
moment,27.274,4.87,28.6,2.15,2.37,,88.55,87.33,,,Visualizer
moment,27.541,4.84,29.3,2.17,2.47,,88.58,87.35,,,Visualizer
moment,27.808,4.87,29.7,2.14,2.37,,88.68,87.34,,,Visualizer
moment,28.042,4.78,30.4,2.2,2.37,,88.61,87.35,,,Visualizer
moment,28.258,4.83,30.9,2.2,2.37,,88.75,87.41,,,Visualizer
moment,28.543,4.77,31.6,2.18,2.37,,88.78,87.4,,,Visualizer
moment,28.799,4.67,32.0,2.17,2.37,,88.81,87.36,,,Visualizer
moment,29.075,4.68,32.7,2.2,2.37,,88.75,87.4,,,Visualizer
moment,29.295,4.64,33.2,2.2,2.37,,89.01,87.41,,,Visualizer
moment,29.567,4.64,33.9,2.19,2.37,,88.81,87.43,,,Visualizer
moment,29.804,4.59,34.4,2.15,2.47,,89.04,87.42,,,Visualizer
moment,30.017,4.57,34.8,2.18,2.37,,89.04,87.42,,,Visualizer
moment,30.284,4.63,35.5,2.15,2.37,,88.91,87.44,,,Visualizer
moment,30.563,4.52,36.2,2.17,2.37,,88.98,87.42,,,Visualizer
moment,30.779,4.5,36.6,2.17,2.27,,89.11,87.38,,,Visualizer
moment,31.06,4.47,37.3,2.18,2.27,,89.04,87.43,,,Visualizer
moment,31.274,4.45,37.8,2.19,2.37,,89.14,87.49,,,Visualizer
moment,31.545,4.47,38.6,2.17,2.27,,89.04,87.52,,,Visualizer
