information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.015,3.41,0.0,2.41,0.0,,255.0,90.87,,,Visualizer
moment,7.285,3.46,0.0,2.1,0.0,,255.0,90.75,,,Visualizer
moment,7.555,3.51,0.0,1.85,0.0,,255.0,90.74,,,Visualizer
moment,7.78,3.55,0.0,1.62,0.0,,255.0,90.66,,,Visualizer
moment,8.006,3.62,0.0,1.39,0.0,,255.0,90.55,,,Visualizer
moment,8.231,3.64,0.0,1.22,0.0,,255.0,90.55,,,Visualizer
moment,8.589,3.66,0.0,1.04,0.0,,255.0,90.45,,,Visualizer
moment,8.774,3.65,0.0,0.92,0.0,,255.0,90.43,,,Visualizer
moment,8.996,3.71,0.0,0.73,0.0,,255.0,90.4,,,Visualizer
moment,9.265,3.61,0.0,0.67,0.0,,255.0,90.36,,,Visualizer
moment,9.579,3.68,0.0,0.6,0.0,,255.0,90.34,,,Visualizer
moment,9.76,3.71,0.0,0.48,0.0,,255.0,90.32,,,Visualizer
moment,9.985,3.61,0.0,0.47,0.0,,255.0,90.25,,,Visualizer
moment,10.255,3.69,0.0,0.38,0.0,,255.0,90.29,,,Visualizer
moment,10.481,3.62,0.0,0.34,0.0,,255.0,90.24,,,Visualizer
moment,10.75,3.62,0.0,0.31,0.0,,255.0,90.2,,,Visualizer
moment,10.974,3.7,0.0,0.34,0.0,,255.0,90.18,,,Visualizer
moment,11.245,3.76,0.0,0.27,0.0,,255.0,90.09,,,Visualizer
moment,11.56,3.65,0.0,0.21,0.0,,255.0,90.1,,,Visualizer
moment,11.741,3.56,0.0,0.16,0.0,,255.0,90.18,,,Visualizer
moment,12.013,3.58,0.0,0.3,0.0,,255.0,90.09,,,Visualizer
moment,12.235,3.84,0.0,0.25,0.0,,255.0,90.08,,,Visualizer
moment,12.55,3.76,0.0,0.2,0.0,,255.0,90.13,,,Visualizer
moment,12.775,3.64,0.0,0.15,0.0,,255.0,90.08,,,Visualizer
moment,13.045,3.58,0.0,0.12,0.0,,255.0,90.12,,,Visualizer
moment,13.224,3.51,0.0,0.17,0.0,,255.0,90.08,,,Visualizer
moment,13.54,3.62,0.0,0.18,0.0,,255.0,90.11,,,Visualizer
moment,13.766,3.69,0.0,0.21,0.0,,255.0,90.11,,,Visualizer
moment,13.99,3.7,0.0,0.17,0.0,,255.0,90.09,,,Visualizer
moment,14.259,3.6,0.0,0.14,0.0,,255.0,90.08,,,Visualizer
moment,14.485,3.62,0.0,0.2,0.0,,255.0,90.12,,,Visualizer
moment,14.755,3.71,0.0,0.16,0.0,,255.0,90.08,,,Visualizer
moment,14.989,3.59,0.2,0.12,0.2,,255.0,90.15,,,Visualizer
moment,15.249,3.52,0.2,0.18,0.2,,255.0,90.19,,,Visualizer
moment,15.475,3.65,0.1,0.24,0.1,,255.0,90.12,,,Visualizer
moment,15.744,3.77,0.2,0.2,0.2,,255.0,90.1,,,Visualizer
moment,16.015,3.66,0.2,0.16,0.0,,255.0,90.12,,,Visualizer
moment,16.239,3.56,0.3,0.19,0.1,,255.0,90.21,,,Visualizer
moment,16.555,3.65,0.4,0.19,0.3,,255.0,90.19,,,Visualizer
moment,16.78,3.64,0.4,0.15,0.2,,255.0,90.17,,,Visualizer
moment,17.004,3.53,0.5,0.2,0.3,,255.0,90.22,,,Visualizer
moment,17.23,3.63,0.5,0.18,0.2,,255.0,90.23,,,Visualizer
moment,17.557,3.61,0.6,0.3,0.2,,255.0,90.21,,,Visualizer
moment,17.769,3.85,0.6,0.27,0.3,,255.0,90.26,,,Visualizer
moment,17.905,3.89,0.6,0.24,0.1,,255.0,90.28,,,Visualizer
moment,18.175,3.71,0.7,0.19,0.2,,255.0,90.3,,,Visualizer
moment,18.399,3.59,0.9,0.15,0.39,,255.0,90.26,,,Visualizer
moment,18.624,3.52,0.9,0.22,0.3,,255.0,90.28,,,Visualizer
moment,18.939,3.69,1.0,0.25,0.39,,255.0,90.3,,,Visualizer
moment,19.165,3.79,1.0,0.3,0.3,,255.0,90.27,,,Visualizer
moment,19.39,3.83,1.0,0.39,0.2,,255.0,90.3,,,Visualizer
moment,19.615,4.03,1.2,0.35,0.3,,255.0,90.31,,,Visualizer
moment,19.885,4.1,1.3,0.43,0.3,,255.0,90.29,,,Visualizer
moment,20.155,4.27,1.4,0.49,0.39,,255.0,90.27,,,Visualizer
moment,20.379,4.45,1.5,0.52,0.49,,255.0,90.32,,,Visualizer
moment,20.655,4.65,1.6,0.57,0.39,,255.0,90.38,,,Visualizer
moment,20.875,4.85,1.7,0.6,0.39,,255.0,90.38,,,Visualizer
moment,21.157,5.03,1.9,0.63,0.49,,255.0,90.43,,,Visualizer
moment,21.369,5.25,1.9,0.66,0.39,,255.0,90.43,,,Visualizer
moment,21.64,5.48,2.1,0.67,0.49,,255.0,90.33,,,Visualizer
moment,21.873,5.66,2.3,0.71,0.59,,255.0,90.36,,,Visualizer
moment,22.181,5.93,2.5,0.71,0.59,,255.0,90.4,,,Visualizer
moment,22.367,6.09,2.6,0.73,0.69,,255.0,90.35,,,Visualizer
moment,22.629,6.35,2.8,0.76,0.69,,255.0,90.33,,,Visualizer
moment,22.944,6.57,3.0,0.77,0.69,,255.0,90.26,,,Visualizer
moment,23.17,6.77,3.3,0.74,0.79,,255.0,90.33,,,Visualizer
moment,23.403,6.84,3.4,0.77,0.79,,255.0,90.29,,,Visualizer
moment,23.623,7.13,3.6,0.71,0.79,,255.0,90.26,,,Visualizer
moment,23.979,6.98,4.0,0.7,0.89,,255.0,90.27,,,Visualizer
moment,24.159,6.97,4.1,0.71,0.89,,255.0,90.21,,,Visualizer
moment,24.384,7.11,4.4,0.73,0.99,,255.0,90.13,,,Visualizer
moment,24.618,7.17,4.6,0.73,0.98,,255.0,90.16,,,Visualizer
moment,24.88,7.19,4.8,0.77,0.99,,255.0,90.18,,,Visualizer
moment,25.149,7.38,5.1,0.78,0.98,,255.0,90.12,,,Visualizer
moment,25.374,7.38,5.3,0.77,0.99,,255.0,90.07,,,Visualizer
moment,25.657,7.21,5.7,0.82,1.08,,255.0,90.06,,,Visualizer
moment,25.872,7.4,5.9,0.83,1.08,,255.0,90.04,,,Visualizer
moment,26.138,7.4,6.3,0.88,1.18,,255.0,89.96,,,Visualizer
moment,26.409,7.43,6.6,0.85,1.28,,255.0,89.92,,,Visualizer
moment,26.634,7.41,7.0,0.85,1.28,,255.0,89.92,,,Visualizer
moment,26.86,7.44,7.2,0.86,1.28,,255.0,89.82,,,Visualizer
moment,27.176,7.44,7.6,0.89,1.28,,255.0,89.86,,,Visualizer
moment,27.399,7.49,7.9,0.91,1.28,,255.0,89.87,,,Visualizer
moment,27.669,7.48,8.3,0.93,1.28,,255.0,89.73,,,Visualizer
moment,27.938,7.45,8.6,0.96,1.38,,255.0,89.69,,,Visualizer
moment,28.164,7.48,9.1,0.99,1.48,,255.0,89.64,,,Visualizer
moment,28.389,7.5,9.4,1.01,1.48,,255.0,89.66,,,Visualizer
moment,28.619,7.47,9.7,1.02,1.48,,255.0,89.65,,,Visualizer
moment,28.884,7.46,10.1,1.04,1.48,,255.0,89.6,,,Visualizer
moment,29.155,7.45,10.5,1.07,1.58,,255.0,89.52,,,Visualizer
moment,29.379,7.48,10.9,1.06,1.48,,255.0,89.48,,,Visualizer
moment,29.65,7.44,11.3,1.07,1.58,,255.0,89.36,,,Visualizer
moment,29.873,7.46,11.8,1.1,1.67,,255.0,89.37,,,Visualizer
moment,30.147,7.44,12.1,1.13,1.58,,255.0,89.27,,,Visualizer
moment,30.373,7.46,12.4,1.15,1.58,,255.0,89.21,,,Visualizer
moment,30.64,7.49,12.9,1.16,1.58,,255.0,89.14,,,Visualizer
moment,30.866,7.44,13.3,1.18,1.67,,255.0,89.16,,,Visualizer
moment,31.19,7.49,13.8,1.2,1.67,,255.0,89.07,,,Visualizer
moment,31.358,7.53,14.2,1.19,1.77,,255.0,89.05,,,Visualizer
moment,31.629,7.46,14.7,1.21,1.77,,255.0,88.96,,,Visualizer
moment,31.853,7.47,15.1,1.22,1.77,,255.0,88.76,,,Visualizer
moment,32.168,7.49,15.6,1.24,1.77,,255.0,88.75,,,Visualizer
moment,32.4,7.47,16.0,1.27,1.77,,255.0,88.69,,,Visualizer
moment,32.618,7.49,16.5,1.3,1.77,,255.0,88.65,,,Visualizer
moment,32.889,7.52,16.9,1.3,1.77,,255.0,88.56,,,Visualizer
moment,33.159,7.52,17.4,1.3,1.77,,255.0,88.47,,,Visualizer
moment,33.383,7.5,17.8,1.32,1.77,,255.0,88.44,,,Visualizer
moment,33.61,7.49,18.1,1.34,1.77,,255.0,88.41,,,Visualizer
moment,33.878,7.5,18.7,1.35,1.77,,255.0,88.25,,,Visualizer
moment,34.15,7.5,19.3,1.33,1.87,,255.0,88.11,,,Visualizer
moment,34.372,7.48,19.7,1.35,1.87,,255.0,88.07,,,Visualizer
moment,34.645,7.53,20.3,1.35,1.97,,255.0,88.01,,,Visualizer
moment,34.869,7.46,20.7,1.36,1.97,,255.0,87.92,,,Visualizer
moment,35.14,7.5,21.0,1.37,1.87,,255.0,87.86,,,Visualizer
moment,35.372,7.52,21.6,1.37,1.87,,255.0,87.79,,,Visualizer
moment,35.633,7.48,22.0,1.36,1.87,,255.0,87.66,,,Visualizer
moment,35.859,7.49,22.4,1.37,1.67,,255.0,87.65,,,Visualizer
moment,36.173,7.48,23.2,1.39,1.97,,255.0,87.57,,,Visualizer
moment,36.365,7.52,23.6,1.39,1.97,,255.0,87.43,,,Visualizer
moment,36.623,7.49,24.0,1.39,1.97,,255.0,87.37,,,Visualizer
moment,36.983,7.49,24.6,1.4,1.97,,255.0,87.35,,,Visualizer
moment,37.163,7.53,25.0,1.38,1.97,,255.0,87.3,,,Visualizer
moment,37.388,7.49,25.4,1.39,1.97,,255.0,87.17,,,Visualizer
moment,37.614,7.53,26.0,1.38,1.97,,255.0,87.09,,,Visualizer
moment,37.884,7.48,26.4,1.41,1.97,,255.0,86.99,,,Visualizer
moment,38.164,7.52,27.1,1.41,2.07,,255.0,86.9,,,Visualizer
moment,38.378,7.52,27.5,1.41,2.07,,255.0,86.87,,,Visualizer
moment,38.604,7.51,28.1,1.41,2.07,,255.0,86.74,,,Visualizer
moment,38.874,7.5,28.5,1.44,2.07,,255.0,86.7,,,Visualizer
moment,39.187,7.52,29.1,1.44,1.97,,255.0,86.58,,,Visualizer
moment,39.37,7.51,29.6,1.47,2.07,,255.0,86.57,,,Visualizer
