information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.813,3.01,1.4,0.47,0.25,,82.7,87.38,,,Visualizer
moment,15.058,3.0,1.7,0.41,0.32,,82.7,87.37,,,Visualizer
moment,15.204,3.02,1.7,0.45,0.32,,82.57,87.34,,,Visualizer
moment,15.397,3.1,1.7,0.37,0.27,,82.54,87.37,,,Visualizer
moment,15.642,2.97,1.7,0.43,0.27,,82.57,87.39,,,Visualizer
moment,15.836,2.98,1.9,0.45,0.32,,82.51,87.39,,,Visualizer
moment,16.035,3.02,1.9,0.41,0.27,,82.38,87.31,,,Visualizer
moment,16.276,3.0,1.9,0.43,0.25,,82.45,87.28,,,Visualizer
moment,16.47,3.06,2.2,0.38,0.27,,82.38,87.34,,,Visualizer
moment,16.666,2.99,2.2,0.4,0.25,,82.35,87.32,,,Visualizer
moment,16.861,2.96,2.2,0.39,0.25,,82.22,87.25,,,Visualizer
moment,17.103,3.0,2.4,0.43,0.3,,82.29,87.28,,,Visualizer
moment,17.305,3.01,2.4,0.46,0.3,,82.19,87.27,,,Visualizer
moment,17.494,3.06,2.4,0.4,0.3,,82.12,87.25,,,Visualizer
moment,17.689,2.97,2.4,0.44,0.3,,82.16,87.24,,,Visualizer
moment,17.936,3.0,2.6,0.45,0.35,,82.03,87.17,,,Visualizer
moment,18.135,3.02,2.6,0.42,0.3,,81.96,87.18,,,Visualizer
moment,18.323,2.99,2.7,0.46,0.32,,82.06,87.22,,,Visualizer
moment,18.566,3.01,2.9,0.43,0.37,,81.96,87.17,,,Visualizer
moment,18.765,3.08,2.8,0.44,0.34,,81.93,87.09,,,Visualizer
moment,18.957,3.13,3.0,0.35,0.39,,81.84,87.11,,,Visualizer
moment,19.152,3.09,3.0,0.27,0.32,,81.8,87.13,,,Visualizer
moment,19.396,2.96,3.0,0.23,0.32,,81.84,87.09,,,Visualizer
moment,19.591,2.91,3.2,0.3,0.37,,81.9,87.05,,,Visualizer
moment,19.788,2.97,3.3,0.38,0.37,,81.8,87.11,,,Visualizer
moment,19.981,2.97,3.2,0.44,0.32,,81.8,87.1,,,Visualizer
moment,20.225,3.07,3.4,0.36,0.37,,81.74,87.01,,,Visualizer
moment,20.419,3.04,3.5,0.32,0.37,,81.87,87.01,,,Visualizer
moment,20.662,2.99,3.7,0.36,0.37,,81.8,87.09,,,Visualizer
moment,20.857,2.98,3.7,0.41,0.37,,81.74,87.01,,,Visualizer
moment,21.055,2.98,3.7,0.45,0.34,,81.8,86.97,,,Visualizer
moment,21.167,2.99,3.8,0.44,0.34,,81.68,86.94,,,Visualizer
moment,21.402,3.08,3.9,0.47,0.37,,81.71,86.93,,,Visualizer
moment,21.589,3.31,4.1,0.64,0.42,,81.64,86.97,,,Visualizer
moment,21.784,3.5,4.1,0.85,0.42,,81.61,86.94,,,Visualizer
moment,22.028,3.77,4.1,1.06,0.39,,81.32,86.91,,,Visualizer
moment,22.223,4.09,4.1,1.26,0.37,,81.23,86.92,,,Visualizer
moment,22.418,4.52,4.3,1.4,0.37,,81.07,86.91,,,Visualizer
moment,22.615,5.04,4.5,1.52,0.39,,80.78,86.87,,,Visualizer
moment,22.906,5.43,4.6,1.62,0.42,,80.81,86.89,,,Visualizer
moment,23.052,5.9,4.8,1.7,0.44,,80.84,86.9,,,Visualizer
moment,23.247,6.31,5.0,1.72,0.49,,81.16,86.83,,,Visualizer
moment,23.448,6.78,5.1,1.79,0.52,,81.42,86.83,,,Visualizer
moment,23.685,7.44,5.3,1.82,0.52,,81.96,86.76,,,Visualizer
moment,23.88,8.09,5.8,1.84,0.64,,82.57,86.72,,,Visualizer
moment,24.085,8.56,5.9,1.68,0.67,,83.48,86.67,,,Visualizer
moment,24.27,8.58,6.3,1.58,0.71,,84.25,86.6,,,Visualizer
moment,24.515,8.59,6.6,1.48,0.76,,85.05,86.56,,,Visualizer
moment,24.717,8.58,6.9,1.41,0.79,,85.93,86.47,,,Visualizer
moment,24.904,8.53,7.3,1.37,0.89,,86.74,86.4,,,Visualizer
moment,25.148,8.51,7.9,1.33,1.01,,87.36,86.28,,,Visualizer
moment,25.342,8.58,8.0,1.26,1.01,,88.21,86.27,,,Visualizer
moment,25.537,8.48,8.1,1.3,1.03,,88.84,86.24,,,Visualizer
moment,25.732,8.52,8.6,1.34,1.11,,89.53,86.06,,,Visualizer
moment,25.979,8.63,8.9,1.28,1.18,,89.96,86.17,,,Visualizer
moment,26.221,8.48,9.6,1.31,1.36,,90.35,86.2,,,Visualizer
moment,26.368,8.52,9.7,1.4,1.36,,90.65,86.15,,,Visualizer
moment,26.61,8.57,10.1,1.39,1.38,,90.65,86.34,,,Visualizer
moment,26.806,8.53,10.3,1.38,1.4,,90.48,86.33,,,Visualizer
moment,27.001,8.51,10.8,1.38,1.53,,90.09,86.35,,,Visualizer
moment,27.196,8.47,11.1,1.42,1.5,,89.76,86.42,,,Visualizer
moment,27.442,8.47,11.7,1.42,1.63,,89.36,86.51,,,Visualizer
moment,27.643,8.52,11.9,1.37,1.68,,88.9,86.7,,,Visualizer
moment,27.828,8.4,12.2,1.4,1.65,,88.41,86.78,,,Visualizer
moment,28.025,8.49,12.7,1.44,1.7,,87.85,86.88,,,Visualizer
moment,28.271,8.49,13.1,1.43,1.72,,87.46,86.99,,,Visualizer
moment,28.463,8.53,13.7,1.35,1.75,,87.07,87.1,,,Visualizer
moment,28.657,8.35,13.8,1.4,1.75,,86.84,87.23,,,Visualizer
moment,28.91,8.49,14.4,1.44,1.75,,86.61,87.35,,,Visualizer
moment,29.099,8.64,14.6,1.36,1.8,,86.52,87.33,,,Visualizer
moment,29.292,8.53,14.9,1.36,1.72,,86.38,87.47,,,Visualizer
moment,29.537,8.44,15.3,1.39,1.8,,86.29,87.51,,,Visualizer
moment,29.743,8.47,15.9,1.37,1.8,,86.38,87.53,,,Visualizer
moment,29.926,8.64,16.2,1.29,1.8,,86.42,87.56,,,Visualizer
moment,30.126,8.46,16.4,1.3,1.8,,86.55,87.55,,,Visualizer
moment,30.322,8.48,16.7,1.33,1.75,,86.58,87.56,,,Visualizer
moment,30.566,8.55,17.1,1.31,1.8,,86.71,87.57,,,Visualizer
moment,30.755,8.48,17.7,1.3,1.82,,86.84,87.54,,,Visualizer
moment,30.951,8.44,17.9,1.35,1.82,,87.04,87.47,,,Visualizer
moment,31.194,8.53,18.2,1.36,1.77,,87.13,87.43,,,Visualizer
moment,31.388,8.49,18.6,1.38,1.8,,87.3,87.36,,,Visualizer
moment,31.601,8.53,18.9,1.35,1.77,,87.23,87.42,,,Visualizer
moment,31.78,8.51,19.5,1.39,1.8,,87.39,87.36,,,Visualizer
moment,32.022,8.6,19.7,1.39,1.8,,87.39,87.35,,,Visualizer
moment,32.221,8.43,20.2,1.43,1.75,,87.46,87.31,,,Visualizer
moment,32.412,8.5,20.4,1.33,1.77,,87.52,87.33,,,Visualizer
moment,32.607,8.45,20.8,1.43,1.75,,87.62,87.31,,,Visualizer
moment,32.852,8.48,21.2,1.39,1.77,,87.52,87.28,,,Visualizer
moment,33.046,8.42,21.5,1.4,1.75,,87.46,87.23,,,Visualizer
moment,33.24,8.48,21.9,1.48,1.77,,87.43,87.25,,,Visualizer
moment,33.487,8.51,22.5,1.38,1.77,,87.36,87.29,,,Visualizer
moment,33.682,8.4,22.6,1.43,1.77,,87.39,87.23,,,Visualizer
moment,33.878,8.47,23.0,1.47,1.75,,87.3,87.25,,,Visualizer
moment,34.068,8.5,23.3,1.45,1.75,,87.23,87.32,,,Visualizer
moment,34.314,8.49,23.7,1.38,1.75,,87.16,87.3,,,Visualizer
moment,34.507,8.39,24.3,1.45,1.77,,87.16,87.28,,,Visualizer
moment,34.707,8.43,24.5,1.43,1.77,,87.13,87.25,,,Visualizer
moment,34.898,8.45,24.7,1.41,1.72,,87.13,87.34,,,Visualizer
moment,35.142,8.57,25.1,1.4,1.75,,87.3,87.27,,,Visualizer
moment,35.339,8.43,25.5,1.43,1.75,,87.13,87.25,,,Visualizer
moment,35.532,8.49,25.8,1.37,1.72,,87.16,87.29,,,Visualizer
moment,35.78,8.43,26.4,1.4,1.72,,87.26,87.33,,,Visualizer
moment,35.973,8.47,26.7,1.4,1.73,,87.1,87.27,,,Visualizer
moment,36.166,8.51,26.9,1.36,1.72,,87.33,87.26,,,Visualizer
