information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.387,2.74,0.0,5.88,0.0,,93.78,92.57,,,Visualizer
moment,4.582,3.27,0.0,5.84,0.0,,93.78,92.63,,,Visualizer
moment,4.827,3.93,0.0,5.79,0.0,,93.75,92.68,,,Visualizer
moment,5.022,4.76,0.0,5.72,0.0,,93.71,92.78,,,Visualizer
moment,5.216,5.85,0.0,5.65,0.0,,93.51,92.84,,,Visualizer
moment,5.411,7.11,0.0,5.41,0.0,,93.48,92.84,,,Visualizer
moment,5.655,8.33,0.0,4.92,0.0,,93.34,92.92,,,Visualizer
moment,5.85,9.3,0.0,4.24,0.0,,93.41,92.97,,,Visualizer
moment,6.044,9.99,0.0,3.55,0.0,,93.38,92.94,,,Visualizer
moment,6.29,10.49,0.0,2.91,0.0,,93.28,92.93,,,Visualizer
moment,6.484,10.82,0.0,2.35,0.0,,93.28,93.09,,,Visualizer
moment,6.678,11.0,0.0,1.9,0.0,,93.45,93.05,,,Visualizer
moment,6.873,11.14,0.0,1.5,0.0,,93.38,93.07,,,Visualizer
moment,7.117,11.19,0.0,1.2,0.0,,93.48,93.1,,,Visualizer
moment,7.312,11.27,0.0,0.94,0.0,,93.38,93.05,,,Visualizer
moment,7.508,11.25,0.0,0.73,0.0,,93.41,93.1,,,Visualizer
moment,7.702,11.23,0.0,0.57,0.0,,93.41,93.09,,,Visualizer
moment,7.996,11.23,0.0,0.44,0.0,,93.34,93.09,,,Visualizer
moment,8.141,11.22,0.0,0.34,0.0,,93.34,93.09,,,Visualizer
moment,8.434,11.21,0.0,0.27,0.0,,93.45,93.1,,,Visualizer
moment,8.531,11.21,0.0,0.21,0.0,,93.34,93.06,,,Visualizer
moment,8.775,11.2,0.0,0.16,0.0,,93.41,93.03,,,Visualizer
moment,8.971,11.2,0.0,0.13,0.0,,93.41,93.08,,,Visualizer
moment,9.165,11.19,0.0,0.1,0.0,,93.28,93.13,,,Visualizer
moment,9.409,11.19,0.0,0.08,0.0,,93.45,93.05,,,Visualizer
moment,9.604,11.19,0.0,0.06,0.0,,93.58,93.0,,,Visualizer
moment,9.799,11.2,0.0,0.05,0.0,,93.34,93.04,,,Visualizer
moment,9.994,11.2,0.0,0.04,0.0,,93.45,92.97,,,Visualizer
moment,10.237,11.2,0.0,0.03,0.0,,93.38,93.02,,,Visualizer
moment,10.432,11.2,0.0,0.02,0.0,,93.51,93.06,,,Visualizer
moment,10.628,11.2,0.0,0.02,0.0,,93.41,93.06,,,Visualizer
moment,10.823,11.21,0.0,0.01,0.0,,93.51,93.06,,,Visualizer
moment,11.067,11.21,0.0,0.01,0.0,,93.48,93.01,,,Visualizer
moment,11.313,11.21,0.0,0.01,0.0,,93.51,93.03,,,Visualizer
moment,11.456,11.21,0.0,0.01,0.0,,93.45,93.05,,,Visualizer
moment,11.7,11.22,0.0,0.0,0.0,,93.65,93.0,,,Visualizer
moment,11.945,11.23,0.0,0.0,0.0,,93.55,93.03,,,Visualizer
moment,12.09,11.23,0.0,0.0,0.0,,93.51,93.0,,,Visualizer
moment,12.334,11.23,0.0,0.0,0.0,,93.51,93.01,,,Visualizer
moment,12.53,11.22,0.0,0.0,0.0,,93.55,92.92,,,Visualizer
moment,12.724,11.24,0.0,0.0,0.0,,93.61,92.95,,,Visualizer
moment,12.919,11.24,0.0,0.0,0.0,,93.61,93.05,,,Visualizer
moment,13.162,11.24,0.0,0.0,0.0,,93.48,92.97,,,Visualizer
moment,13.358,11.24,0.0,0.0,0.0,,93.78,92.95,,,Visualizer
moment,13.553,11.24,0.0,0.0,0.0,,93.61,92.93,,,Visualizer
moment,13.747,11.24,0.0,0.0,0.0,,93.61,93.0,,,Visualizer
moment,13.993,11.24,0.0,0.0,0.0,,93.61,93.0,,,Visualizer
moment,14.186,11.24,0.0,0.0,0.0,,93.71,92.99,,,Visualizer
moment,14.381,11.25,0.0,0.0,0.0,,93.55,92.96,,,Visualizer
moment,14.625,11.24,0.0,0.0,0.0,,93.61,93.0,,,Visualizer
moment,14.821,11.24,0.0,0.0,0.0,,93.51,92.98,,,Visualizer
moment,15.016,11.25,0.0,0.0,0.0,,93.61,92.93,,,Visualizer
moment,15.211,11.25,0.0,0.0,0.0,,93.61,93.02,,,Visualizer
moment,15.454,11.26,0.0,0.0,0.0,,93.71,92.91,,,Visualizer
moment,15.65,11.25,0.0,0.0,0.0,,93.58,92.91,,,Visualizer
moment,15.844,11.25,0.0,0.0,0.0,,93.65,92.91,,,Visualizer
moment,16.042,11.25,0.0,0.0,0.0,,93.65,92.93,,,Visualizer
moment,16.283,11.25,0.0,0.0,0.0,,93.68,92.9,,,Visualizer
moment,16.478,11.25,0.0,0.0,0.0,,93.65,92.91,,,Visualizer
moment,16.674,11.25,0.0,0.0,0.0,,93.75,92.99,,,Visualizer
moment,16.916,11.25,0.0,0.0,0.0,,93.78,92.97,,,Visualizer
moment,17.111,11.24,0.0,0.0,0.0,,93.65,92.88,,,Visualizer
moment,17.306,11.24,0.0,0.0,0.0,,93.71,92.88,,,Visualizer
moment,17.502,11.24,0.0,0.0,0.0,,93.75,92.9,,,Visualizer
moment,17.697,11.25,0.0,0.0,0.0,,93.65,92.87,,,Visualizer
moment,17.941,11.25,0.0,0.0,0.0,,93.68,92.94,,,Visualizer
moment,18.184,11.24,0.0,0.0,0.0,,93.68,92.94,,,Visualizer
moment,18.332,11.24,0.0,0.0,0.0,,93.65,92.94,,,Visualizer
moment,18.574,11.25,0.0,0.0,0.0,,93.75,92.93,,,Visualizer
moment,18.769,11.24,0.0,0.0,0.0,,93.58,92.91,,,Visualizer
moment,18.964,11.24,0.0,0.0,0.0,,93.61,92.88,,,Visualizer
moment,19.207,11.24,0.0,0.0,0.0,,93.65,92.91,,,Visualizer
moment,19.404,11.24,0.0,0.0,0.0,,93.61,92.93,,,Visualizer
moment,19.598,11.24,0.0,0.0,0.0,,93.68,92.93,,,Visualizer
moment,19.792,11.24,0.0,0.0,0.0,,93.65,92.89,,,Visualizer
moment,19.987,11.25,0.0,0.0,0.0,,93.68,92.95,,,Visualizer
moment,20.33,11.24,0.0,0.0,0.0,,93.71,92.91,,,Visualizer
moment,20.426,11.23,0.0,0.0,0.0,,93.68,92.9,,,Visualizer
moment,20.622,11.23,0.0,0.0,0.0,,93.75,92.88,,,Visualizer
moment,20.865,11.23,0.0,0.0,0.0,,93.82,92.91,,,Visualizer
moment,21.06,11.23,0.0,0.0,0.0,,93.78,92.82,,,Visualizer
moment,21.303,11.23,0.0,0.0,0.0,,93.71,92.75,,,Visualizer
moment,21.499,11.22,0.0,0.0,0.0,,93.65,92.83,,,Visualizer
moment,21.694,11.23,0.0,0.0,0.0,,93.78,92.88,,,Visualizer
moment,21.939,11.23,0.0,0.0,0.0,,93.61,92.87,,,Visualizer
moment,22.134,11.22,0.0,0.0,0.0,,93.65,92.88,,,Visualizer
moment,22.327,11.22,0.0,0.0,0.0,,93.48,92.8,,,Visualizer
moment,22.524,11.22,0.0,0.0,0.0,,93.68,92.83,,,Visualizer
moment,22.718,11.22,0.0,0.0,0.0,,93.65,92.88,,,Visualizer
moment,22.912,11.22,0.0,0.0,0.0,,93.58,92.92,,,Visualizer
moment,23.253,11.22,0.0,0.0,0.0,,93.65,92.9,,,Visualizer
moment,23.351,11.22,0.0,0.0,0.0,,93.68,92.86,,,Visualizer
moment,23.546,11.22,0.0,0.0,0.0,,93.65,92.88,,,Visualizer
moment,23.742,11.22,0.0,0.0,0.0,,93.68,92.79,,,Visualizer
moment,24.033,11.22,0.0,0.0,0.0,,93.68,92.82,,,Visualizer
moment,24.181,11.21,0.0,0.0,0.0,,93.85,92.8,,,Visualizer
moment,24.376,11.2,0.0,0.0,0.0,,93.71,92.84,,,Visualizer
moment,24.621,11.2,0.0,0.0,0.0,,93.82,92.81,,,Visualizer
moment,24.814,11.2,0.0,0.0,0.0,,93.65,92.85,,,Visualizer
moment,25.058,11.21,0.0,0.0,0.0,,93.65,92.81,,,Visualizer
moment,25.204,11.2,0.0,0.0,0.0,,93.65,92.83,,,Visualizer
moment,25.448,11.2,0.0,0.0,0.0,,93.65,92.82,,,Visualizer
moment,25.642,11.2,0.0,0.0,0.0,,93.68,92.78,,,Visualizer
moment,25.837,11.2,0.0,0.0,0.0,,93.65,92.85,,,Visualizer
moment,26.081,11.19,0.0,0.0,0.0,,93.61,92.81,,,Visualizer
moment,26.277,11.19,0.0,0.0,0.0,,93.61,92.8,,,Visualizer
moment,26.471,11.19,0.0,0.0,0.0,,93.65,92.81,,,Visualizer
moment,26.666,11.19,0.0,0.0,0.0,,93.61,92.75,,,Visualizer
moment,26.861,11.18,0.0,0.0,0.0,,93.78,92.85,,,Visualizer
moment,27.105,11.18,0.0,0.0,0.0,,93.65,92.84,,,Visualizer
moment,27.301,11.18,0.0,0.0,0.0,,93.75,92.78,,,Visualizer
moment,27.544,11.17,0.0,0.0,0.0,,93.68,92.81,,,Visualizer
moment,27.74,11.18,0.0,0.0,0.0,,93.58,92.72,,,Visualizer
moment,27.936,11.17,0.0,0.0,0.0,,93.68,92.77,,,Visualizer
moment,28.129,11.16,0.0,0.0,0.0,,93.61,92.8,,,Visualizer
moment,28.324,11.16,0.0,0.0,0.0,,93.78,92.79,,,Visualizer
moment,28.567,11.16,0.0,0.0,0.0,,93.78,92.81,,,Visualizer
moment,28.811,11.17,0.0,0.0,0.0,,93.61,92.8,,,Visualizer
moment,28.958,11.17,0.0,0.0,0.0,,93.61,92.76,,,Visualizer
moment,29.203,11.16,0.0,0.0,0.0,,93.68,92.77,,,Visualizer
moment,29.396,11.16,0.0,0.0,0.0,,93.51,92.8,,,Visualizer
moment,29.592,11.15,0.0,0.0,0.0,,93.68,92.77,,,Visualizer
moment,29.786,11.15,0.0,0.0,0.0,,93.55,92.75,,,Visualizer
moment,30.03,11.14,0.0,0.0,0.0,,93.61,92.81,,,Visualizer
moment,30.226,11.14,0.0,0.0,0.0,,93.58,92.74,,,Visualizer
moment,30.422,11.14,0.0,0.0,0.0,,93.65,92.75,,,Visualizer
moment,30.664,11.14,0.0,0.0,0.0,,93.61,92.75,,,Visualizer
moment,30.859,11.14,0.0,0.0,0.0,,93.61,92.82,,,Visualizer
moment,31.053,11.13,0.0,0.0,0.0,,93.75,92.81,,,Visualizer
moment,31.249,11.13,0.0,0.0,0.0,,93.71,92.78,,,Visualizer
moment,31.492,11.12,0.0,0.0,0.0,,93.51,92.76,,,Visualizer
moment,31.689,11.12,0.0,0.0,0.0,,93.71,92.8,,,Visualizer
moment,31.883,11.12,0.0,0.0,0.0,,93.65,92.82,,,Visualizer
moment,32.077,11.12,0.0,0.0,0.0,,93.71,92.75,,,Visualizer
moment,32.37,11.11,0.0,0.0,0.0,,93.65,92.73,,,Visualizer
moment,32.517,11.11,0.0,0.0,0.0,,93.58,92.78,,,Visualizer
moment,32.712,11.11,0.0,0.0,0.0,,93.58,92.8,,,Visualizer
moment,32.906,11.11,0.0,0.0,0.0,,93.65,92.76,,,Visualizer
moment,33.151,11.11,0.0,0.0,0.0,,93.65,92.81,,,Visualizer
moment,33.345,11.1,0.0,0.0,0.0,,93.55,92.75,,,Visualizer
moment,33.54,11.1,0.0,0.0,0.0,,93.71,92.75,,,Visualizer
moment,33.833,11.1,0.0,0.0,0.0,,93.65,92.74,,,Visualizer
moment,33.981,11.1,0.0,0.0,0.0,,93.61,92.75,,,Visualizer
moment,34.174,11.08,0.0,0.0,0.0,,93.61,92.71,,,Visualizer
moment,34.369,11.08,0.0,0.0,0.0,,93.68,92.74,,,Visualizer
moment,34.62,11.08,0.0,0.0,0.0,,93.71,92.75,,,Visualizer
moment,34.808,11.08,0.0,0.0,0.0,,93.58,92.72,,,Visualizer
moment,35.003,11.08,0.0,0.0,0.0,,93.61,92.69,,,Visualizer
moment,35.199,11.08,0.0,0.0,0.0,,93.55,92.65,,,Visualizer
moment,35.442,11.08,0.0,0.0,0.0,,93.58,92.7,,,Visualizer
moment,35.636,11.08,0.0,0.0,0.0,,93.61,92.72,,,Visualizer
moment,35.832,11.07,0.0,0.0,0.0,,93.61,92.77,,,Visualizer
moment,36.026,11.06,0.0,0.0,0.0,,93.65,92.74,,,Visualizer
moment,36.27,11.06,0.0,0.0,0.0,,93.65,92.67,,,Visualizer
moment,36.465,11.07,0.0,0.0,0.0,,93.65,92.68,,,Visualizer
moment,36.66,11.05,0.0,0.0,0.0,,93.61,92.69,,,Visualizer
moment,36.904,11.05,0.0,0.0,0.0,,93.71,92.74,,,Visualizer
moment,37.099,11.05,0.0,0.0,0.0,,93.75,92.65,,,Visualizer
moment,37.294,11.06,0.0,0.0,0.0,,93.68,92.71,,,Visualizer
moment,37.489,11.05,0.0,0.0,0.0,,93.65,92.74,,,Visualizer
moment,37.733,11.05,0.0,0.0,0.0,,93.58,92.73,,,Visualizer
moment,37.927,11.04,0.0,0.0,0.0,,93.61,92.69,,,Visualizer
moment,38.122,11.03,0.0,0.0,0.0,,93.61,92.72,,,Visualizer
moment,38.317,11.04,0.0,0.0,0.0,,93.61,92.73,,,Visualizer
moment,38.562,11.05,0.0,0.0,0.0,,93.58,92.73,,,Visualizer
moment,38.756,11.03,0.0,0.0,0.0,,93.61,92.71,,,Visualizer
moment,38.951,11.03,0.0,0.0,0.0,,93.58,92.77,,,Visualizer
moment,39.146,11.03,0.0,0.0,0.0,,93.65,92.7,,,Visualizer
moment,39.443,11.03,0.0,0.0,0.0,,93.55,92.67,,,Visualizer
moment,39.633,11.03,0.0,0.0,0.0,,93.61,92.69,,,Visualizer
moment,39.829,11.02,0.0,0.0,0.0,,93.58,92.76,,,Visualizer
moment,40.024,11.02,0.0,0.0,0.0,,93.68,92.75,,,Visualizer
moment,40.218,11.02,0.0,0.0,0.0,,93.68,92.73,,,Visualizer
moment,40.414,11.02,0.0,0.0,0.0,,93.65,92.67,,,Visualizer
moment,40.659,11.02,0.0,0.0,0.0,,93.45,92.71,,,Visualizer
moment,40.854,11.01,0.0,0.0,0.0,,93.68,92.79,,,Visualizer
moment,41.047,11.0,0.0,0.0,0.0,,93.48,92.7,,,Visualizer
moment,41.242,11.01,0.0,0.0,0.0,,93.65,92.76,,,Visualizer
moment,41.486,11.0,0.0,0.0,0.0,,93.61,92.7,,,Visualizer
moment,41.682,11.01,0.0,0.0,0.0,,93.71,92.67,,,Visualizer
moment,41.877,11.0,0.0,0.0,0.0,,93.65,92.74,,,Visualizer
moment,42.071,11.0,0.0,0.0,0.0,,93.58,92.77,,,Visualizer
moment,42.316,11.0,0.0,0.0,0.0,,93.61,92.73,,,Visualizer
moment,42.51,11.0,0.0,0.0,0.0,,93.55,92.71,,,Visualizer
moment,42.705,11.0,0.0,0.0,0.0,,93.75,92.69,,,Visualizer
moment,42.95,11.0,0.0,0.0,0.0,,93.65,92.67,,,Visualizer
moment,43.241,10.99,0.0,0.0,0.0,,93.58,92.68,,,Visualizer
moment,43.338,10.99,0.0,0.0,0.0,,93.58,92.74,,,Visualizer
moment,43.632,10.99,0.0,0.0,0.0,,93.61,92.78,,,Visualizer
moment,43.777,10.99,0.0,0.0,0.0,,93.61,92.71,,,Visualizer
moment,43.972,10.98,0.0,0.0,0.0,,93.68,92.7,,,Visualizer
moment,44.168,10.99,0.0,0.0,0.0,,93.55,92.74,,,Visualizer
moment,44.411,10.98,0.0,0.0,0.0,,93.58,92.73,,,Visualizer
moment,44.656,10.98,0.0,0.0,0.0,,93.61,92.68,,,Visualizer
moment,44.801,10.97,0.0,0.0,0.0,,93.51,92.69,,,Visualizer
moment,45.045,10.97,0.0,0.0,0.0,,93.61,92.7,,,Visualizer
moment,45.191,10.97,0.0,0.0,0.0,,93.58,92.77,,,Visualizer
moment,45.484,10.97,0.0,0.0,0.0,,93.65,92.66,,,Visualizer
moment,45.631,10.97,0.0,0.0,0.0,,93.51,92.63,,,Visualizer
moment,45.825,10.97,0.0,0.0,0.0,,93.61,92.71,,,Visualizer
moment,46.02,10.97,0.0,0.0,0.0,,93.55,92.7,,,Visualizer
moment,46.265,10.97,0.0,0.0,0.0,,93.58,92.72,,,Visualizer
moment,46.459,10.97,0.0,0.0,0.0,,93.55,92.78,,,Visualizer
moment,46.655,10.97,0.0,0.0,0.0,,93.71,92.73,,,Visualizer
moment,46.898,10.95,0.0,0.0,0.0,,93.68,92.69,,,Visualizer
moment,47.093,10.95,0.0,0.0,0.0,,93.51,92.73,,,Visualizer
moment,47.288,10.95,0.0,0.0,0.0,,93.55,92.7,,,Visualizer
moment,47.483,10.95,0.0,0.0,0.0,,93.68,92.72,,,Visualizer
moment,47.727,10.95,0.0,0.0,0.0,,93.65,92.72,,,Visualizer
moment,47.921,10.95,0.0,0.0,0.0,,93.65,92.69,,,Visualizer
moment,48.116,10.95,0.0,0.0,0.0,,93.48,92.69,,,Visualizer
moment,48.361,10.95,0.0,0.0,0.0,,93.58,92.75,,,Visualizer
moment,48.555,10.96,0.0,0.0,0.0,,93.61,92.72,,,Visualizer
moment,48.751,10.95,0.0,0.0,0.0,,93.65,92.73,,,Visualizer
moment,48.946,10.94,0.0,0.0,0.0,,93.65,92.7,,,Visualizer
moment,49.188,10.94,0.0,0.0,0.0,,93.61,92.68,,,Visualizer
moment,49.384,10.94,0.0,0.0,0.0,,93.71,92.76,,,Visualizer
moment,49.58,10.94,0.0,0.0,0.0,,93.65,92.74,,,Visualizer
moment,49.823,10.94,0.0,0.0,0.0,,93.68,92.71,,,Visualizer
moment,50.018,10.94,0.0,0.0,0.0,,93.65,92.77,,,Visualizer
moment,50.262,10.95,0.0,0.0,0.0,,93.65,92.69,,,Visualizer
moment,50.408,10.93,0.0,0.0,0.0,,93.71,92.78,,,Visualizer
moment,50.656,10.93,0.0,0.0,0.0,,93.61,92.77,,,Visualizer
moment,50.846,10.93,0.0,0.0,0.0,,93.68,92.67,,,Visualizer
moment,51.042,10.93,0.0,0.0,0.0,,93.65,92.7,,,Visualizer
moment,51.236,10.93,0.0,0.0,0.0,,93.68,92.71,,,Visualizer
moment,51.529,10.93,0.0,0.0,0.0,,93.58,92.71,,,Visualizer
moment,51.725,10.93,0.0,0.0,0.0,,93.65,92.73,,,Visualizer
moment,51.871,10.93,0.0,0.0,0.0,,93.58,92.7,,,Visualizer
moment,52.114,10.93,0.0,0.0,0.0,,93.58,92.75,,,Visualizer
moment,52.309,10.93,0.0,0.0,0.0,,93.71,92.67,,,Visualizer
moment,52.504,10.92,0.0,0.0,0.0,,93.68,92.68,,,Visualizer
moment,52.701,10.93,0.0,0.0,0.0,,93.61,92.71,,,Visualizer
moment,52.943,10.92,0.0,0.0,0.0,,93.78,92.72,,,Visualizer
moment,53.139,10.92,0.0,0.0,0.0,,93.71,92.75,,,Visualizer
moment,53.333,10.92,0.0,0.0,0.0,,93.71,92.72,,,Visualizer
moment,53.529,10.92,0.0,0.0,0.0,,93.61,92.75,,,Visualizer
moment,53.772,10.91,0.0,0.0,0.0,,93.65,92.72,,,Visualizer
moment,53.966,10.91,0.0,0.0,0.0,,93.51,92.71,,,Visualizer
moment,54.211,10.91,0.0,0.0,0.0,,93.68,92.75,,,Visualizer
moment,54.358,10.92,0.0,0.0,0.0,,93.65,92.76,,,Visualizer
moment,54.601,10.92,-0.1,0.0,-0.11,,93.65,92.72,,,Visualizer
moment,54.795,10.91,0.0,0.0,0.0,,93.65,92.71,,,Visualizer
moment,54.99,10.91,0.0,0.0,0.0,,93.61,92.7,,,Visualizer
moment,55.236,10.91,0.0,0.0,0.0,,93.75,92.75,,,Visualizer
moment,55.429,10.91,0.0,0.0,0.0,,93.68,92.7,,,Visualizer
moment,55.673,10.9,0.0,0.0,0.11,,93.58,92.68,,,Visualizer
moment,55.819,10.91,0.0,0.0,-0.11,,93.71,92.74,,,Visualizer
moment,56.064,10.9,0.0,0.0,0.0,,93.68,92.8,,,Visualizer
moment,56.257,10.91,0.0,0.0,0.0,,93.65,92.75,,,Visualizer
moment,56.453,10.91,0.0,0.0,0.0,,93.55,92.66,,,Visualizer
moment,56.648,10.91,0.0,0.0,0.0,,93.75,92.65,,,Visualizer
moment,56.891,10.9,0.0,0.0,0.0,,93.71,92.75,,,Visualizer
moment,57.086,10.91,0.0,0.0,0.0,,93.71,92.72,,,Visualizer
moment,57.284,10.91,0.0,0.0,0.0,,93.65,92.69,,,Visualizer
moment,57.525,10.91,0.0,0.0,0.0,,93.78,92.7,,,Visualizer
moment,57.769,10.9,0.0,0.0,0.0,,93.65,92.76,,,Visualizer
moment,57.915,10.91,0.0,0.0,0.0,,93.68,92.78,,,Visualizer
moment,58.159,10.91,0.0,0.0,0.0,,93.61,92.73,,,Visualizer
moment,58.402,10.91,0.0,0.0,0.0,,93.71,92.7,,,Visualizer
moment,58.551,10.9,0.0,0.0,0.0,,93.58,92.73,,,Visualizer
moment,58.793,10.9,0.0,0.0,0.0,,93.61,92.77,,,Visualizer
moment,58.987,10.91,0.0,0.0,0.0,,93.71,92.75,,,Visualizer
moment,59.182,10.9,0.0,0.0,0.0,,93.55,92.75,,,Visualizer
moment,59.378,10.9,0.0,0.0,0.0,,93.65,92.77,,,Visualizer
moment,59.574,10.9,0.0,0.0,0.0,,93.65,92.71,,,Visualizer
moment,59.816,10.89,0.0,0.0,0.0,,93.71,92.76,,,Visualizer
moment,60.011,10.89,0.0,0.0,0.0,,93.65,92.72,,,Visualizer
moment,60.206,10.89,0.0,0.0,0.0,,93.65,92.78,,,Visualizer
moment,60.401,10.9,0.0,0.0,0.0,,93.68,92.75,,,Visualizer
moment,60.646,10.9,0.0,0.0,0.0,,93.71,92.78,,,Visualizer
moment,60.841,10.89,0.0,0.0,0.0,,93.65,92.76,,,Visualizer
moment,61.084,10.9,0.0,0.0,0.0,,93.65,92.79,,,Visualizer
moment,61.279,10.9,0.0,0.0,0.0,,93.58,92.8,,,Visualizer
moment,61.474,10.9,0.0,0.0,0.0,,93.61,92.76,,,Visualizer
moment,61.669,10.9,0.0,0.0,0.0,,93.65,92.76,,,Visualizer
moment,61.864,10.9,0.0,0.0,0.0,,93.78,92.8,,,Visualizer
moment,62.108,10.9,0.0,0.0,0.0,,93.78,92.72,,,Visualizer
moment,62.352,10.9,0.0,0.0,0.0,,93.78,92.73,,,Visualizer
moment,62.498,10.89,0.0,0.0,0.0,,93.75,92.75,,,Visualizer
moment,62.693,10.89,0.0,0.0,0.0,,93.68,92.81,,,Visualizer
moment,63.083,10.9,0.0,0.0,0.0,,93.65,92.76,,,Visualizer
moment,63.132,10.9,0.0,0.0,0.0,,93.61,92.73,,,Visualizer
moment,63.327,10.89,0.0,0.0,0.0,,93.65,92.8,,,Visualizer
moment,63.521,10.89,0.0,0.0,0.0,,93.68,92.78,,,Visualizer
moment,63.815,10.9,0.0,0.0,0.0,,93.68,92.78,,,Visualizer
moment,64.008,10.9,0.0,0.0,0.0,,93.68,92.73,,,Visualizer
moment,64.155,10.89,0.0,0.0,0.0,,93.65,92.77,,,Visualizer
moment,64.35,10.89,0.0,0.0,0.0,,93.58,92.77,,,Visualizer
moment,64.644,10.89,0.0,0.0,0.0,,93.68,92.76,,,Visualizer
moment,64.84,10.89,0.0,0.0,0.0,,93.61,92.72,,,Visualizer
moment,64.984,10.9,0.0,0.0,0.0,,93.65,92.68,,,Visualizer
moment,65.228,10.9,0.0,0.0,0.0,,93.65,92.73,,,Visualizer
moment,65.424,10.77,0.0,0.0,0.0,,93.71,92.77,,,Visualizer
moment,65.617,3.73,0.0,0.0,0.0,,93.75,92.88,,,Visualizer
moment,65.813,1.13,0.0,0.0,0.0,,93.78,92.91,,,Visualizer
moment,66.106,0.23,0.0,0.0,0.0,,93.75,92.86,,,Visualizer
moment,66.254,0.11,0.0,0.0,0.0,,93.75,92.79,,,Visualizer
moment,66.446,0.06,0.0,0.0,0.0,,93.55,92.8,,,Visualizer
moment,66.642,0.02,0.0,0.0,0.0,,93.71,92.79,,,Visualizer
moment,66.984,0.0,0.0,0.0,0.0,,93.65,92.75,,,Visualizer
moment,67.081,0.0,0.0,0.0,0.0,,93.68,92.79,,,Visualizer
moment,67.275,0.0,0.0,0.0,0.0,,93.58,92.74,,,Visualizer
moment,67.52,0.0,0.0,0.0,-0.11,,93.65,92.66,,,Visualizer
moment,67.713,0.0,0.0,0.0,-0.11,,93.68,92.68,,,Visualizer
moment,67.909,0.0,0.0,0.0,0.0,,93.58,92.61,,,Visualizer
moment,68.152,0.0,0.0,0.0,0.0,,93.41,92.53,,,Visualizer
moment,68.347,0.0,0.0,0.0,0.0,,93.55,92.52,,,Visualizer
moment,68.543,0.0,0.0,0.0,0.0,,93.41,92.47,,,Visualizer
moment,68.738,0.0,0.0,0.0,0.0,,93.48,92.39,,,Visualizer
moment,69.03,0.0,0.0,0.0,0.0,,93.38,92.29,,,Visualizer
moment,69.177,0.0,0.0,0.0,0.0,,93.41,92.28,,,Visualizer
moment,69.371,0.0,0.0,0.0,0.0,,93.41,92.15,,,Visualizer
