information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.553,3.04,2.04,0.19,0.23,,84.79,87.1,,,Visualizer
moment,28.806,2.96,2.06,0.25,0.23,,84.79,87.06,,,Visualizer
moment,29.05,3.04,2.08,0.21,0.21,,84.69,87.12,,,Visualizer
moment,29.304,2.99,2.41,0.25,0.29,,84.69,87.09,,,Visualizer
moment,29.552,3.04,2.44,0.22,0.22,,84.63,87.05,,,Visualizer
moment,29.802,2.99,2.44,0.22,0.23,,84.56,87.12,,,Visualizer
moment,30.052,2.97,2.53,0.24,0.26,,84.5,87.07,,,Visualizer
moment,30.301,3.01,2.52,0.28,0.25,,84.53,87.12,,,Visualizer
moment,30.551,3.07,2.53,0.24,0.22,,84.34,87.12,,,Visualizer
moment,30.8,2.99,2.73,0.21,0.26,,84.27,87.14,,,Visualizer
moment,31.049,2.95,2.76,0.25,0.26,,84.18,87.14,,,Visualizer
moment,31.315,3.03,2.93,0.29,0.28,,84.05,87.12,,,Visualizer
moment,31.55,3.09,2.94,0.25,0.25,,83.98,87.08,,,Visualizer
moment,31.799,3.03,2.95,0.2,0.25,,84.02,87.1,,,Visualizer
moment,32.049,2.94,3.15,0.25,0.31,,83.92,87.13,,,Visualizer
moment,32.307,3.04,3.1,0.21,0.28,,83.89,87.1,,,Visualizer
moment,32.549,2.96,3.15,0.26,0.29,,83.92,87.12,,,Visualizer
moment,32.816,3.0,3.35,0.22,0.34,,83.82,87.13,,,Visualizer
moment,33.067,3.03,3.4,0.28,0.29,,83.82,87.07,,,Visualizer
moment,33.299,3.02,3.42,0.22,0.26,,83.76,87.11,,,Visualizer
moment,33.564,2.97,3.53,0.27,0.29,,83.69,87.18,,,Visualizer
moment,33.801,3.03,3.58,0.26,0.27,,83.66,87.12,,,Visualizer
moment,34.051,3.0,3.64,0.27,0.29,,83.53,87.16,,,Visualizer
moment,34.302,3.0,3.65,0.31,0.3,,83.46,87.21,,,Visualizer
moment,34.568,3.0,3.94,0.28,0.31,,83.5,87.15,,,Visualizer
moment,34.799,3.04,3.9,0.31,0.3,,83.27,87.22,,,Visualizer
moment,35.053,3.06,3.94,0.25,0.31,,83.24,87.18,,,Visualizer
moment,35.304,2.95,3.98,0.29,0.28,,83.24,87.14,,,Visualizer
moment,35.56,3.0,4.16,0.31,0.32,,83.21,87.19,,,Visualizer
moment,35.8,3.04,4.19,0.28,0.32,,83.21,87.18,,,Visualizer
moment,36.013,3.01,4.36,0.3,0.32,,83.18,87.2,,,Visualizer
moment,36.253,3.02,4.38,0.32,0.33,,83.18,87.23,,,Visualizer
moment,36.502,3.12,4.55,0.48,0.31,,83.11,87.26,,,Visualizer
moment,36.751,3.47,4.58,0.68,0.32,,82.79,87.19,,,Visualizer
moment,37.0,4.03,4.66,0.92,0.33,,82.34,87.21,,,Visualizer
moment,37.249,4.68,4.84,1.15,0.37,,81.83,87.2,,,Visualizer
moment,37.499,5.36,4.86,1.35,0.35,,81.63,87.27,,,Visualizer
moment,37.749,6.06,4.97,1.54,0.36,,81.92,87.38,,,Visualizer
moment,38.0,6.83,5.35,1.69,0.45,,82.28,87.51,,,Visualizer
moment,38.25,7.5,5.57,1.86,0.45,,83.02,87.52,,,Visualizer
moment,38.499,8.32,5.93,1.86,0.54,,84.14,87.56,,,Visualizer
moment,38.756,8.72,6.13,1.79,0.58,,85.34,87.63,,,Visualizer
moment,38.999,8.81,6.58,1.62,0.69,,86.31,87.64,,,Visualizer
moment,39.25,8.76,6.85,1.44,0.75,,87.65,87.63,,,Visualizer
moment,39.499,8.67,7.24,1.42,0.8,,88.6,87.58,,,Visualizer
moment,39.751,8.73,7.64,1.4,0.86,,89.79,87.66,,,Visualizer
moment,39.999,8.79,7.96,1.34,0.94,,90.79,87.65,,,Visualizer
moment,40.252,8.85,8.27,1.28,1.02,,91.59,87.63,,,Visualizer
moment,40.501,8.7,8.56,1.38,1.04,,92.62,87.63,,,Visualizer
moment,40.75,8.84,9.02,1.31,1.17,,93.13,87.63,,,Visualizer
moment,41.001,8.72,9.55,1.3,1.27,,93.43,87.58,,,Visualizer
moment,41.25,8.8,9.82,1.36,1.3,,93.43,87.65,,,Visualizer
moment,41.501,8.78,10.27,1.4,1.39,,93.27,87.64,,,Visualizer
moment,41.749,8.82,10.85,1.33,1.44,,92.66,87.66,,,Visualizer
moment,42.006,8.62,11.13,1.5,1.48,,92.09,87.72,,,Visualizer
moment,42.256,8.63,11.61,1.5,1.53,,91.32,87.8,,,Visualizer
moment,42.501,8.63,11.9,1.45,1.56,,90.29,87.86,,,Visualizer
moment,42.753,8.54,12.45,1.48,1.57,,89.52,87.94,,,Visualizer
moment,43.017,8.52,13.01,1.6,1.62,,88.8,87.9,,,Visualizer
moment,43.253,8.58,13.35,1.56,1.63,,88.21,88.05,,,Visualizer
moment,43.501,8.55,13.84,1.56,1.66,,87.68,88.18,,,Visualizer
moment,43.75,8.56,14.38,1.67,1.69,,87.32,88.14,,,Visualizer
moment,43.999,8.73,14.71,1.54,1.73,,87.13,88.22,,,Visualizer
moment,44.25,8.48,15.21,1.62,1.75,,87.13,88.28,,,Visualizer
moment,44.511,8.67,15.67,1.63,1.78,,87.09,88.36,,,Visualizer
moment,44.756,8.62,16.15,1.62,1.77,,87.32,88.38,,,Visualizer
moment,45.001,8.72,16.68,1.53,1.8,,87.42,88.37,,,Visualizer
moment,45.252,8.55,17.07,1.56,1.81,,87.68,88.43,,,Visualizer
moment,45.502,8.6,17.58,1.59,1.81,,87.85,88.42,,,Visualizer
moment,45.758,8.6,18.07,1.6,1.82,,88.04,88.52,,,Visualizer
moment,46.0,8.76,18.47,1.51,1.86,,88.27,88.48,,,Visualizer
moment,46.25,8.61,19.03,1.56,1.87,,88.34,88.45,,,Visualizer
moment,46.5,8.63,19.58,1.59,1.87,,88.47,88.46,,,Visualizer
moment,46.751,8.63,19.93,1.52,1.87,,88.41,88.36,,,Visualizer
moment,47.014,8.48,20.49,1.55,1.87,,88.54,88.44,,,Visualizer
moment,47.255,8.55,20.8,1.65,1.86,,88.37,88.44,,,Visualizer
moment,47.499,8.65,21.37,1.55,1.89,,88.44,88.54,,,Visualizer
moment,47.749,8.44,21.89,1.62,1.88,,88.27,88.55,,,Visualizer
moment,48.003,8.54,22.25,1.71,1.88,,88.11,88.41,,,Visualizer
moment,48.249,8.57,22.79,1.63,1.87,,88.04,88.43,,,Visualizer
moment,48.5,8.61,23.17,1.63,1.88,,88.01,88.48,,,Visualizer
moment,48.755,8.56,23.68,1.67,1.89,,87.95,88.48,,,Visualizer
moment,49.0,8.53,24.29,1.73,1.9,,87.95,88.5,,,Visualizer
moment,49.25,8.75,24.61,1.61,1.9,,88.01,88.47,,,Visualizer
moment,49.55,8.53,25.15,1.65,1.91,,88.04,88.47,,,Visualizer
moment,49.75,8.62,25.65,1.69,1.88,,88.11,88.45,,,Visualizer
moment,49.999,8.7,26.05,1.58,1.89,,88.11,88.48,,,Visualizer
moment,50.252,8.44,26.59,1.68,1.88,,88.21,88.5,,,Visualizer
moment,50.505,8.67,26.99,1.62,1.9,,88.27,88.47,,,Visualizer
moment,50.766,8.65,27.49,1.55,1.87,,88.3,88.48,,,Visualizer
moment,51.003,8.61,28.04,1.55,1.9,,88.5,88.46,,,Visualizer
moment,51.25,8.54,28.39,1.63,1.89,,88.63,88.48,,,Visualizer
moment,51.502,8.66,28.93,1.6,1.9,,88.7,88.49,,,Visualizer
moment,51.753,8.61,29.51,1.53,1.91,,88.73,88.47,,,Visualizer
moment,52.008,8.51,30.06,1.64,1.91,,88.73,88.51,,,Visualizer
moment,52.26,8.54,30.36,1.69,1.89,,88.73,88.45,,,Visualizer
moment,52.508,8.72,30.87,1.57,1.89,,88.67,88.41,,,Visualizer
moment,52.754,8.31,31.21,1.65,1.88,,88.57,88.46,,,Visualizer
moment,53.009,8.51,31.72,1.73,1.87,,88.3,88.43,,,Visualizer
moment,53.253,8.71,32.31,1.63,1.88,,88.21,88.45,,,Visualizer
moment,53.502,8.46,32.64,1.68,1.88,,88.14,88.51,,,Visualizer
moment,53.765,8.54,33.19,1.73,1.87,,87.95,88.5,,,Visualizer
moment,54.0,8.68,33.7,1.66,1.87,,87.98,88.45,,,Visualizer
moment,54.252,8.59,34.09,1.64,1.86,,87.98,88.42,,,Visualizer
moment,54.516,8.52,34.39,1.71,1.86,,87.98,88.49,,,Visualizer
moment,54.749,8.63,34.96,1.69,1.87,,88.18,88.48,,,Visualizer
moment,55.03,8.7,35.47,1.56,1.86,,88.27,88.5,,,Visualizer
