information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.593,1.02,0.0,4.55,0.0,,199.77,198.33,,,Visualizer
moment,8.819,1.05,0.0,4.58,0.0,,199.17,198.3,,,Visualizer
moment,8.999,1.09,0.0,4.56,0.0,,198.8,198.3,,,Visualizer
moment,9.224,1.13,0.0,4.53,0.0,,198.63,198.53,,,Visualizer
moment,9.404,1.14,0.0,4.48,0.0,,198.26,198.44,,,Visualizer
moment,9.629,1.13,0.0,4.52,0.0,,197.54,198.37,,,Visualizer
moment,9.898,1.14,0.0,4.49,0.0,,197.18,198.56,,,Visualizer
moment,10.034,1.15,0.0,4.49,0.0,,196.64,198.5,,,Visualizer
moment,10.259,1.19,-0.08,4.48,-0.08,,196.1,198.49,,,Visualizer
moment,10.528,1.28,0.0,4.48,0.0,,195.38,198.53,,,Visualizer
moment,10.664,1.51,0.0,4.43,0.0,,194.9,198.39,,,Visualizer
moment,10.934,1.79,0.0,4.45,0.0,,194.24,198.36,,,Visualizer
moment,11.068,2.11,0.0,4.43,0.0,,193.35,198.4,,,Visualizer
moment,11.34,2.48,0.0,4.41,0.0,,193.05,198.22,,,Visualizer
moment,11.519,2.97,0.0,4.42,0.0,,193.05,198.16,,,Visualizer
moment,11.744,3.57,0.0,4.38,0.0,,193.47,198.01,,,Visualizer
moment,11.923,4.36,0.0,4.2,0.0,,194.36,197.93,,,Visualizer
moment,12.148,4.97,0.13,3.88,0.13,,195.43,197.75,,,Visualizer
moment,12.329,5.36,0.34,3.6,0.35,,196.27,197.68,,,Visualizer
moment,12.553,5.85,0.68,3.38,0.7,,196.88,197.5,,,Visualizer
moment,12.779,6.38,1.42,3.13,1.46,,197.78,197.3,,,Visualizer
moment,12.959,6.83,1.58,2.93,1.63,,197.84,197.2,,,Visualizer
moment,13.184,7.25,2.17,2.75,2.1,,198.44,197.27,,,Visualizer
moment,13.364,7.59,2.3,2.58,1.84,,198.5,197.28,,,Visualizer
moment,13.588,7.88,3.04,2.42,2.43,,198.87,197.18,,,Visualizer
moment,13.813,8.16,3.07,2.27,1.7,,198.68,197.18,,,Visualizer
moment,13.993,8.34,3.73,2.15,2.22,,198.68,197.19,,,Visualizer
moment,14.218,8.51,4.03,2.02,1.8,,198.38,197.16,,,Visualizer
moment,14.444,8.63,4.48,1.91,1.84,,198.26,197.26,,,Visualizer
moment,14.623,8.73,4.8,1.83,1.9,,198.08,197.34,,,Visualizer
moment,14.848,8.78,5.07,1.76,1.91,,197.96,197.35,,,Visualizer
moment,15.028,8.85,5.42,1.71,1.59,,197.66,197.35,,,Visualizer
moment,15.253,8.89,5.85,1.67,1.88,,197.54,197.4,,,Visualizer
moment,15.523,8.91,6.3,1.61,1.68,,197.18,197.37,,,Visualizer
moment,15.748,8.93,6.57,1.59,1.72,,197.18,197.46,,,Visualizer
moment,15.883,8.97,6.78,1.56,1.76,,197.0,197.59,,,Visualizer
moment,16.153,8.97,7.29,1.55,1.72,,196.76,197.56,,,Visualizer
moment,16.289,8.96,7.79,1.53,1.81,,196.88,197.56,,,Visualizer
moment,16.513,9.0,8.03,1.52,1.78,,196.88,197.52,,,Visualizer
moment,16.693,8.96,8.45,1.51,1.94,,196.64,197.59,,,Visualizer
moment,16.964,8.95,8.82,1.51,1.91,,196.64,197.5,,,Visualizer
moment,17.143,8.99,9.1,1.5,1.87,,196.52,197.36,,,Visualizer
moment,17.328,8.94,9.49,1.53,1.75,,196.64,197.43,,,Visualizer
moment,17.593,9.0,10.07,1.55,1.91,,196.69,197.49,,,Visualizer
moment,17.773,9.0,10.39,1.54,1.82,,196.76,197.33,,,Visualizer
moment,17.998,8.96,10.78,1.54,1.92,,196.64,197.43,,,Visualizer
moment,18.179,8.96,11.22,1.57,1.97,,196.93,197.37,,,Visualizer
moment,18.403,8.97,11.6,1.57,1.99,,196.88,197.24,,,Visualizer
moment,18.583,8.93,12.0,1.59,1.99,,197.47,197.28,,,Visualizer
moment,18.808,8.94,12.4,1.6,2.07,,197.05,197.26,,,Visualizer
moment,18.99,8.95,12.82,1.62,2.1,,197.05,197.15,,,Visualizer
moment,19.214,8.92,13.21,1.65,2.05,,197.35,197.23,,,Visualizer
moment,19.438,8.94,13.83,1.67,2.06,,197.6,197.21,,,Visualizer
moment,19.619,9.0,14.03,1.67,2.09,,197.72,197.05,,,Visualizer
moment,19.843,8.95,14.68,1.69,2.11,,197.54,197.2,,,Visualizer
moment,20.027,8.96,15.06,1.7,2.13,,197.54,197.08,,,Visualizer
moment,20.251,8.93,15.49,1.72,2.11,,197.84,197.05,,,Visualizer
moment,20.473,8.94,15.94,1.73,2.17,,197.66,196.99,,,Visualizer
moment,20.654,8.89,16.39,1.75,2.22,,197.96,197.07,,,Visualizer
moment,20.878,8.86,16.77,1.78,2.15,,198.02,197.13,,,Visualizer
moment,21.148,8.9,17.53,1.76,2.31,,197.96,196.96,,,Visualizer
moment,21.373,8.76,17.92,1.77,2.28,,198.02,196.95,,,Visualizer
moment,21.508,8.74,18.38,1.8,2.25,,197.96,196.97,,,Visualizer
moment,21.778,8.72,18.83,1.8,2.39,,198.08,196.99,,,Visualizer
moment,21.913,8.66,19.3,1.8,2.35,,198.26,197.01,,,Visualizer
moment,22.138,8.6,19.78,1.82,2.32,,198.38,197.04,,,Visualizer
moment,22.318,8.54,20.24,1.81,2.39,,198.44,196.96,,,Visualizer
moment,22.588,8.47,20.69,1.84,2.38,,198.32,197.02,,,Visualizer
moment,22.768,8.44,21.0,1.86,2.24,,198.32,196.96,,,Visualizer
moment,22.993,8.36,21.75,1.86,2.3,,198.5,196.92,,,Visualizer
moment,23.218,8.28,22.16,1.87,2.19,,198.44,196.96,,,Visualizer
moment,23.398,8.16,22.67,1.89,2.31,,198.44,197.04,,,Visualizer
moment,23.583,8.05,23.19,1.95,2.44,,198.44,197.06,,,Visualizer
moment,23.807,8.01,23.62,1.98,2.48,,198.32,197.04,,,Visualizer
moment,23.983,7.98,23.84,1.98,2.41,,198.32,196.88,,,Visualizer
moment,24.208,7.89,24.53,2.02,2.44,,198.5,196.96,,,Visualizer
moment,24.433,7.86,24.93,2.03,2.33,,198.56,196.99,,,Visualizer
moment,24.703,7.79,25.6,2.05,2.29,,198.44,196.96,,,Visualizer
moment,24.838,7.75,25.83,2.05,2.28,,198.75,196.94,,,Visualizer
moment,25.153,7.69,26.73,2.07,2.27,,198.63,196.88,,,Visualizer
moment,25.243,7.59,26.93,2.09,2.3,,198.63,196.91,,,Visualizer
moment,25.519,7.52,27.65,2.11,2.3,,198.68,196.95,,,Visualizer
moment,25.693,7.48,27.87,2.15,2.34,,198.75,197.01,,,Visualizer
moment,25.873,7.42,28.35,2.13,2.32,,198.75,196.84,,,Visualizer
moment,26.143,7.35,29.01,2.12,2.35,,198.75,196.85,,,Visualizer
moment,26.368,7.28,29.29,2.15,2.22,,198.75,196.99,,,Visualizer
moment,26.503,7.19,29.94,2.15,2.36,,198.68,197.06,,,Visualizer
moment,26.773,7.1,30.33,2.15,2.32,,198.75,196.97,,,Visualizer
moment,26.953,7.09,30.79,2.17,2.25,,198.63,197.06,,,Visualizer
moment,27.133,6.96,31.27,2.21,2.33,,198.68,197.07,,,Visualizer
moment,27.403,6.91,31.67,2.24,2.45,,198.75,196.87,,,Visualizer
moment,27.538,6.89,32.2,2.25,2.33,,198.68,196.95,,,Visualizer
moment,27.763,6.78,32.64,2.26,2.38,,198.63,196.87,,,Visualizer
moment,27.988,6.72,33.06,2.25,2.34,,198.56,196.97,,,Visualizer
moment,28.169,6.62,33.51,2.22,2.31,,198.63,196.94,,,Visualizer
moment,28.438,6.57,34.19,2.19,2.34,,198.44,196.84,,,Visualizer
moment,28.573,6.5,34.43,2.18,2.3,,198.8,196.88,,,Visualizer
moment,28.845,6.42,35.14,2.22,2.39,,198.56,196.88,,,Visualizer
moment,29.023,6.38,35.55,2.23,2.26,,198.87,196.93,,,Visualizer
moment,29.203,6.32,36.07,2.19,2.43,,198.93,196.95,,,Visualizer
moment,29.428,6.21,36.51,2.18,2.39,,198.93,196.85,,,Visualizer
moment,29.653,6.14,36.97,2.22,2.33,,198.87,196.82,,,Visualizer
moment,29.878,6.11,37.44,2.24,2.37,,198.87,196.89,,,Visualizer
moment,30.058,6.08,37.81,2.23,2.33,,198.99,196.87,,,Visualizer
