information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,1.73,0.0,5.99,0.0,,83.52,86.15,,,Visualizer
moment,5.039,1.71,0.0,5.35,0.0,,83.8,86.09,,,Visualizer
moment,5.22,1.72,0.0,4.81,0.0,,84.19,85.97,,,Visualizer
moment,5.399,1.81,0.14,4.46,0.15,,84.35,85.92,,,Visualizer
moment,5.624,1.9,0.14,4.08,0.15,,84.55,85.87,,,Visualizer
moment,5.849,1.98,0.17,3.85,0.18,,84.71,86.0,,,Visualizer
moment,6.029,2.05,0.61,3.72,0.64,,84.8,86.04,,,Visualizer
moment,6.254,2.19,0.6,3.56,0.63,,84.96,86.02,,,Visualizer
moment,6.434,2.34,0.99,3.52,0.89,,85.0,86.08,,,Visualizer
moment,6.659,2.44,1.27,3.46,1.18,,84.96,86.12,,,Visualizer
moment,6.884,2.59,1.65,3.42,1.55,,84.93,86.13,,,Visualizer
moment,7.064,2.78,1.83,3.41,1.28,,84.96,86.21,,,Visualizer
moment,7.289,2.97,2.04,3.34,1.51,,84.93,86.21,,,Visualizer
moment,7.514,3.17,2.49,3.37,1.57,,84.87,86.23,,,Visualizer
moment,7.694,3.4,2.7,3.37,1.42,,84.87,86.25,,,Visualizer
moment,7.964,3.6,2.98,3.48,1.39,,84.84,86.25,,,Visualizer
moment,8.1,4.0,3.63,3.7,1.87,,84.74,86.25,,,Visualizer
moment,8.324,4.54,3.88,3.79,1.69,,84.71,86.29,,,Visualizer
moment,8.549,5.05,4.55,3.93,1.97,,84.55,86.26,,,Visualizer
moment,8.819,5.65,4.98,4.11,2.39,,84.61,86.22,,,Visualizer
moment,8.954,6.37,5.86,4.16,2.52,,84.68,86.22,,,Visualizer
moment,9.179,6.95,6.15,4.18,2.64,,84.68,86.27,,,Visualizer
moment,9.359,7.5,6.71,4.1,2.96,,84.84,86.18,,,Visualizer
moment,9.584,7.89,7.42,3.9,3.01,,84.93,86.16,,,Visualizer
moment,9.764,7.86,8.42,3.75,3.34,,85.12,86.21,,,Visualizer
moment,10.036,7.87,8.81,3.62,3.41,,85.29,86.16,,,Visualizer
moment,10.214,7.8,9.69,3.49,3.44,,85.29,86.04,,,Visualizer
moment,10.441,7.71,10.38,3.32,3.52,,85.35,86.06,,,Visualizer
moment,10.664,7.62,11.01,3.23,3.44,,85.32,86.11,,,Visualizer
moment,10.844,7.55,11.93,3.22,3.27,,85.22,86.01,,,Visualizer
moment,11.024,7.56,12.51,3.18,3.29,,85.06,86.02,,,Visualizer
moment,11.249,7.49,12.54,3.11,2.98,,84.96,85.99,,,Visualizer
moment,11.474,7.42,13.84,3.05,3.3,,84.87,86.0,,,Visualizer
moment,11.744,7.37,14.51,3.06,3.27,,84.71,86.03,,,Visualizer
moment,11.879,7.33,15.05,3.04,3.27,,84.58,85.99,,,Visualizer
moment,12.104,7.2,15.69,3.07,3.33,,84.42,85.94,,,Visualizer
moment,12.284,7.2,16.37,3.07,3.73,,84.35,85.9,,,Visualizer
moment,12.599,7.13,16.95,3.06,3.26,,84.06,85.83,,,Visualizer
moment,12.689,7.05,17.94,3.03,3.3,,83.96,85.9,,,Visualizer
moment,12.914,7.0,18.28,3.04,3.38,,83.87,85.86,,,Visualizer
moment,13.139,6.98,18.91,3.04,3.37,,83.84,85.82,,,Visualizer
moment,13.319,6.88,19.88,3.04,3.39,,83.71,85.76,,,Visualizer
moment,13.544,6.85,20.5,3.06,3.39,,83.74,85.72,,,Visualizer
moment,13.724,6.81,21.13,3.09,3.34,,83.71,85.69,,,Visualizer
moment,13.949,6.75,21.79,3.1,3.32,,83.87,85.7,,,Visualizer
moment,14.219,6.69,22.41,3.17,3.38,,83.87,85.65,,,Visualizer
moment,14.354,6.7,23.37,3.12,3.3,,84.0,85.57,,,Visualizer
moment,14.579,6.6,23.7,3.12,3.35,,84.06,85.5,,,Visualizer
moment,14.849,6.58,24.34,3.13,3.36,,84.22,85.49,,,Visualizer
moment,14.983,6.47,25.6,3.11,3.34,,84.19,85.41,,,Visualizer
moment,15.209,6.39,25.9,3.15,3.3,,84.35,85.34,,,Visualizer
moment,15.479,6.38,26.51,3.17,3.29,,84.45,85.28,,,Visualizer
moment,15.613,6.32,27.49,3.21,3.3,,84.55,85.3,,,Visualizer
moment,15.838,6.34,27.85,3.15,3.31,,84.55,85.27,,,Visualizer
moment,16.019,6.29,28.51,3.17,3.37,,84.61,85.28,,,Visualizer
moment,16.289,6.26,29.11,3.13,3.36,,84.48,85.28,,,Visualizer
moment,16.469,6.14,30.11,3.08,3.46,,84.55,85.29,,,Visualizer
moment,16.649,6.17,30.82,3.07,3.49,,84.45,85.24,,,Visualizer
moment,16.874,6.14,31.43,3.08,3.46,,84.45,85.24,,,Visualizer
moment,17.099,6.06,32.14,3.08,3.45,,84.32,85.18,,,Visualizer
moment,17.278,6.07,32.72,3.12,3.4,,84.22,85.18,,,Visualizer
moment,17.504,6.07,33.4,3.22,3.44,,84.03,85.21,,,Visualizer
moment,17.685,6.12,34.34,3.16,3.33,,83.84,85.11,,,Visualizer
moment,17.909,6.02,34.71,3.24,3.43,,83.61,85.11,,,Visualizer
moment,18.224,6.02,35.65,3.3,3.38,,83.42,85.17,,,Visualizer
moment,18.314,6.04,36.62,3.34,3.37,,83.36,85.11,,,Visualizer
moment,18.539,6.02,36.96,3.39,3.37,,83.26,85.04,,,Visualizer
moment,18.764,6.03,37.65,3.39,3.47,,83.23,85.02,,,Visualizer
moment,19.034,5.99,38.3,3.42,3.46,,83.23,84.96,,,Visualizer
moment,19.214,6.05,39.35,3.41,3.49,,83.36,84.9,,,Visualizer
moment,19.349,6.0,39.97,3.43,3.51,,83.23,84.84,,,Visualizer
moment,19.574,6.06,40.3,3.39,3.5,,83.29,84.9,,,Visualizer
moment,19.843,6.02,41.36,3.41,3.49,,83.32,84.81,,,Visualizer
moment,19.979,6.0,42.06,3.41,3.59,,83.42,84.73,,,Visualizer
