information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.755,3.02,0.0,0.4,0.0,,91.57,92.97,,,Visualizer
moment,10.979,3.11,0.0,0.34,0.0,,91.51,92.89,,,Visualizer
moment,11.249,3.02,0.0,0.27,0.0,,91.51,92.93,,,Visualizer
moment,11.474,2.92,0.0,0.32,0.0,,91.51,92.92,,,Visualizer
moment,11.699,3.01,0.0,0.34,0.0,,91.41,92.85,,,Visualizer
moment,11.979,3.04,0.0,0.32,0.0,,91.41,92.84,,,Visualizer
moment,12.239,3.02,0.0,0.25,0.0,,91.47,92.87,,,Visualizer
moment,12.514,3.0,0.0,0.31,0.0,,91.38,92.86,,,Visualizer
moment,12.74,3.07,0.0,0.26,0.0,,91.38,92.82,,,Visualizer
moment,13.004,2.94,0.0,0.29,0.0,,91.27,92.81,,,Visualizer
moment,13.229,3.01,0.0,0.27,0.0,,91.24,92.84,,,Visualizer
moment,13.502,3.02,0.0,0.3,0.0,,91.14,92.79,,,Visualizer
moment,13.724,3.08,0.0,0.27,0.0,,91.17,92.82,,,Visualizer
moment,13.949,3.09,0.0,0.22,0.0,,91.07,92.77,,,Visualizer
moment,14.233,3.01,0.0,0.17,0.0,,91.14,92.7,,,Visualizer
moment,14.489,2.91,0.0,0.23,0.0,,91.04,92.73,,,Visualizer
moment,14.776,2.95,0.0,0.29,0.0,,91.01,92.75,,,Visualizer
moment,14.984,3.03,0.06,0.28,0.07,,90.88,92.75,,,Visualizer
moment,15.254,3.03,0.06,0.34,0.07,,90.91,92.69,,,Visualizer
moment,15.482,3.24,0.1,0.62,0.11,,90.77,92.71,,,Visualizer
moment,15.711,3.79,0.14,0.92,0.15,,90.48,92.69,,,Visualizer
moment,15.974,4.45,0.17,1.21,0.12,,89.88,92.67,,,Visualizer
moment,16.199,5.17,0.36,1.42,0.32,,89.52,92.64,,,Visualizer
moment,16.468,5.82,0.51,1.54,0.45,,89.32,92.66,,,Visualizer
moment,16.757,6.36,0.61,1.62,0.51,,89.09,92.71,,,Visualizer
moment,17.009,6.9,0.63,1.61,0.32,,89.02,92.66,,,Visualizer
moment,17.234,7.15,0.75,1.63,0.42,,89.15,92.59,,,Visualizer
moment,17.504,7.47,0.79,1.61,0.29,,89.52,92.6,,,Visualizer
moment,17.73,7.78,1.23,1.55,0.68,,89.78,92.51,,,Visualizer
moment,17.955,7.87,1.37,1.56,0.81,,90.28,92.4,,,Visualizer
moment,18.224,8.06,1.57,1.53,0.88,,90.71,92.41,,,Visualizer
moment,18.452,8.15,1.89,1.54,1.19,,91.11,92.31,,,Visualizer
moment,18.721,8.27,2.1,1.55,0.95,,91.71,92.23,,,Visualizer
moment,18.953,8.31,2.42,1.58,1.12,,92.18,92.13,,,Visualizer
moment,19.265,8.41,2.86,1.58,1.26,,92.78,92.16,,,Visualizer
moment,19.484,8.42,3.17,1.59,1.25,,93.15,92.13,,,Visualizer
moment,19.754,8.48,3.44,1.6,1.28,,93.63,92.09,,,Visualizer
moment,19.994,8.52,3.79,1.63,1.35,,93.86,92.06,,,Visualizer
moment,20.204,8.47,4.27,1.68,1.42,,94.07,92.01,,,Visualizer
moment,20.474,8.56,4.5,1.66,1.45,,94.24,92.13,,,Visualizer
moment,20.702,8.53,4.74,1.69,1.42,,94.38,92.17,,,Visualizer
moment,20.968,8.57,5.37,1.72,1.59,,94.48,92.11,,,Visualizer
moment,21.193,8.58,5.79,1.75,1.65,,94.55,92.15,,,Visualizer
moment,21.508,8.58,6.11,1.75,1.75,,94.68,92.22,,,Visualizer
moment,21.734,8.65,6.5,1.74,1.77,,94.71,92.27,,,Visualizer
moment,22.005,8.61,7.11,1.77,1.89,,94.92,92.23,,,Visualizer
moment,22.229,8.6,7.75,1.76,1.99,,94.95,92.3,,,Visualizer
moment,22.454,8.63,7.91,1.78,1.87,,95.09,92.34,,,Visualizer
moment,22.768,8.65,8.55,1.77,2.05,,95.09,92.4,,,Visualizer
moment,22.948,8.61,9.09,1.76,1.86,,95.3,92.41,,,Visualizer
moment,23.231,8.61,9.51,1.79,1.92,,95.4,92.46,,,Visualizer
moment,23.445,8.66,10.04,1.83,2.05,,95.4,92.45,,,Visualizer
moment,23.759,8.74,10.49,1.84,2.11,,95.47,92.53,,,Visualizer
moment,23.941,8.76,11.07,1.86,2.16,,95.5,92.59,,,Visualizer
moment,24.257,8.75,11.47,1.88,2.13,,95.47,92.57,,,Visualizer
moment,24.488,8.81,12.38,1.86,2.29,,95.47,92.59,,,Visualizer
moment,24.802,8.79,12.64,1.86,2.13,,95.4,92.61,,,Visualizer
moment,24.974,8.75,13.27,1.84,1.96,,95.47,92.64,,,Visualizer
moment,25.221,8.8,13.44,1.83,1.92,,95.33,92.68,,,Visualizer
moment,25.469,8.72,13.94,1.82,1.7,,95.3,92.74,,,Visualizer
moment,25.694,8.72,14.48,1.81,1.82,,95.26,92.77,,,Visualizer
moment,26.009,8.75,14.88,1.81,2.06,,95.23,92.8,,,Visualizer
moment,26.233,8.73,15.39,1.82,2.01,,95.23,92.85,,,Visualizer
moment,26.503,8.7,15.8,1.82,2.02,,95.09,92.85,,,Visualizer
moment,26.729,8.66,16.62,1.8,2.1,,94.85,92.85,,,Visualizer
moment,26.999,8.63,17.01,1.8,2.11,,94.95,92.86,,,Visualizer
moment,27.224,8.6,17.56,1.79,2.04,,94.85,92.91,,,Visualizer
moment,27.449,8.63,17.92,1.8,2.1,,94.79,92.92,,,Visualizer
moment,27.73,8.58,18.46,1.79,2.0,,94.58,92.89,,,Visualizer
moment,27.944,8.52,19.07,1.78,2.04,,94.48,92.94,,,Visualizer
moment,28.268,8.51,19.47,1.79,2.08,,94.48,92.96,,,Visualizer
moment,28.462,8.49,20.03,1.77,2.11,,94.34,92.92,,,Visualizer
moment,28.708,8.47,20.59,1.78,2.11,,94.2,92.95,,,Visualizer
moment,28.984,8.47,21.03,1.75,2.13,,94.17,92.97,,,Visualizer
moment,29.249,8.36,21.59,1.76,2.07,,94.04,93.0,,,Visualizer
moment,29.474,8.39,22.14,1.77,2.07,,94.0,92.99,,,Visualizer
moment,29.718,8.38,22.58,1.78,2.17,,93.93,92.93,,,Visualizer
moment,29.968,8.29,23.11,1.8,2.05,,93.7,92.91,,,Visualizer
moment,30.193,8.35,23.49,1.78,2.07,,93.66,92.96,,,Visualizer
moment,30.508,8.32,23.89,1.77,2.1,,93.66,92.95,,,Visualizer
moment,30.688,8.21,24.61,1.75,2.08,,93.49,92.89,,,Visualizer
moment,30.969,8.2,24.98,1.72,2.04,,93.42,92.88,,,Visualizer
moment,31.228,8.22,25.48,1.73,1.93,,93.42,92.96,,,Visualizer
moment,31.51,8.17,25.88,1.72,1.98,,93.32,92.83,,,Visualizer
moment,31.73,8.12,26.59,1.73,1.96,,93.25,92.92,,,Visualizer
moment,31.948,8.17,26.99,1.71,1.97,,93.15,92.89,,,Visualizer
moment,32.222,8.07,27.3,1.7,1.98,,92.98,92.87,,,Visualizer
moment,32.446,8.06,27.92,1.69,2.06,,92.92,92.83,,,Visualizer
moment,32.759,8.05,28.21,1.67,1.94,,92.95,92.74,,,Visualizer
moment,32.953,8.02,29.02,1.66,2.04,,92.82,92.76,,,Visualizer
moment,33.208,7.98,29.34,1.65,2.01,,92.85,92.78,,,Visualizer
moment,33.483,7.98,29.85,1.64,1.94,,92.68,92.78,,,Visualizer
moment,33.748,7.89,30.39,1.68,1.97,,92.55,92.75,,,Visualizer
moment,33.973,7.96,30.77,1.66,1.9,,92.58,92.69,,,Visualizer
moment,34.215,7.86,31.25,1.67,1.87,,92.51,92.73,,,Visualizer
moment,34.468,7.88,31.66,1.67,1.97,,92.45,92.66,,,Visualizer
moment,34.693,7.83,32.18,1.68,1.95,,92.41,92.64,,,Visualizer
moment,35.008,7.8,32.51,1.69,1.89,,92.34,92.65,,,Visualizer
moment,35.188,7.8,33.04,1.65,1.95,,92.21,92.62,,,Visualizer
moment,35.505,7.71,33.64,1.64,1.96,,92.25,92.59,,,Visualizer
