information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.483,0.64,2.2,1.31,0.64,,86.05,86.13,,,Visualizer
moment,6.678,0.69,2.8,1.05,0.81,,86.09,86.07,,,Visualizer
moment,6.872,0.65,2.8,0.81,0.81,,86.05,86.11,,,Visualizer
moment,7.118,0.62,2.8,0.63,0.81,,86.15,86.11,,,Visualizer
moment,7.312,0.58,2.8,0.49,0.81,,86.12,86.05,,,Visualizer
moment,7.506,0.56,3.3,0.38,0.96,,86.18,85.99,,,Visualizer
moment,7.702,0.57,3.5,0.3,1.02,,86.05,85.97,,,Visualizer
moment,7.945,0.57,3.5,0.23,1.02,,86.09,85.98,,,Visualizer
moment,8.189,0.56,4.1,0.18,1.19,,86.18,85.9,,,Visualizer
moment,8.339,0.56,4.1,0.14,1.19,,86.28,85.98,,,Visualizer
moment,8.53,0.55,4.2,0.11,1.22,,86.21,85.98,,,Visualizer
moment,8.776,0.54,4.3,0.08,1.25,,86.18,85.92,,,Visualizer
moment,8.967,0.53,4.6,0.07,1.33,,86.18,85.85,,,Visualizer
moment,9.219,0.52,4.7,0.05,1.36,,86.18,85.85,,,Visualizer
moment,9.415,0.52,4.9,0.04,1.28,,86.25,85.85,,,Visualizer
moment,9.7,0.51,5.0,0.03,1.13,,86.18,85.81,,,Visualizer
moment,9.798,0.51,5.0,0.02,1.13,,86.25,85.81,,,Visualizer
moment,9.992,0.5,5.2,0.02,0.99,,86.21,85.76,,,Visualizer
moment,10.237,0.5,5.3,0.01,0.99,,86.18,85.74,,,Visualizer
moment,10.431,0.49,5.4,0.01,0.93,,86.31,85.76,,,Visualizer
moment,10.676,0.48,5.5,0.01,0.93,,86.25,85.66,,,Visualizer
moment,10.825,0.48,5.6,0.01,0.81,,86.25,85.66,,,Visualizer
moment,11.065,0.47,5.6,0.01,0.75,,86.34,85.71,,,Visualizer
moment,11.26,0.47,5.8,0.0,0.75,,86.31,85.71,,,Visualizer
moment,11.455,0.47,5.9,0.0,0.78,,86.44,85.69,,,Visualizer
moment,11.699,0.46,5.9,0.0,0.75,,86.38,85.68,,,Visualizer
moment,11.894,0.46,6.0,0.0,0.72,,86.38,85.64,,,Visualizer
moment,12.089,0.45,6.1,0.0,0.61,,86.38,85.63,,,Visualizer
moment,12.284,0.45,6.2,0.0,0.61,,86.48,85.64,,,Visualizer
moment,12.528,0.44,6.2,0.0,0.55,,86.34,85.54,,,Visualizer
moment,12.724,0.44,6.3,0.0,0.58,,86.44,85.6,,,Visualizer
moment,12.918,0.44,6.4,0.0,0.58,,86.38,85.62,,,Visualizer
moment,13.164,0.43,6.4,0.0,0.46,,86.38,85.6,,,Visualizer
moment,13.358,0.43,6.4,0.0,0.43,,86.41,85.53,,,Visualizer
moment,13.552,0.43,6.6,0.0,0.46,,86.41,85.54,,,Visualizer
moment,13.747,0.42,6.5,0.0,0.43,,86.51,85.55,,,Visualizer
moment,13.992,0.42,6.5,0.0,0.43,,86.57,85.54,,,Visualizer
moment,14.234,0.41,6.7,0.0,0.43,,86.61,85.49,,,Visualizer
moment,14.38,0.41,6.8,0.0,0.38,,86.57,85.5,,,Visualizer
moment,14.575,0.41,6.8,0.0,0.38,,86.64,85.6,,,Visualizer
moment,14.82,0.41,6.8,0.0,0.35,,86.7,85.49,,,Visualizer
moment,15.014,0.4,6.9,0.0,0.35,,86.64,85.37,,,Visualizer
moment,15.258,0.4,7.0,0.0,0.35,,86.73,85.47,,,Visualizer
moment,15.452,0.4,7.1,0.0,0.35,,86.64,85.5,,,Visualizer
moment,15.647,0.39,7.1,0.0,0.35,,86.64,85.49,,,Visualizer
moment,15.844,0.39,7.1,0.0,0.32,,86.64,85.43,,,Visualizer
moment,16.038,0.39,7.1,0.0,0.32,,86.67,85.37,,,Visualizer
moment,16.282,0.38,7.1,0.0,0.26,,86.73,85.41,,,Visualizer
moment,16.476,0.38,7.1,0.0,0.26,,86.8,85.38,,,Visualizer
moment,16.672,0.38,7.5,0.0,0.32,,86.83,85.47,,,Visualizer
moment,16.868,0.38,7.5,0.0,0.32,,86.8,85.37,,,Visualizer
moment,17.111,0.37,7.5,0.0,0.32,,86.9,85.34,,,Visualizer
moment,17.305,0.37,7.5,0.0,0.32,,86.9,85.35,,,Visualizer
moment,17.5,0.36,7.6,0.0,0.35,,86.9,85.33,,,Visualizer
moment,17.745,0.36,7.6,0.0,0.35,,86.93,85.4,,,Visualizer
moment,17.939,0.35,7.6,0.0,0.32,,86.93,85.32,,,Visualizer
moment,18.135,0.35,7.6,0.0,0.32,,87.0,85.32,,,Visualizer
moment,18.329,0.35,7.8,0.0,0.35,,86.93,85.25,,,Visualizer
moment,18.573,0.35,7.8,0.0,0.29,,87.0,85.25,,,Visualizer
moment,18.769,0.34,7.9,0.0,0.32,,87.03,85.3,,,Visualizer
moment,18.963,0.34,7.9,0.0,0.32,,86.96,85.3,,,Visualizer
moment,19.158,0.34,7.9,0.0,0.32,,86.96,85.28,,,Visualizer
moment,19.401,0.33,7.9,0.0,0.29,,87.03,85.28,,,Visualizer
moment,19.598,0.33,7.9,0.0,0.2,,86.96,85.31,,,Visualizer
moment,19.794,0.33,7.9,0.0,0.2,,87.12,85.23,,,Visualizer
moment,20.035,0.33,8.1,0.0,0.29,,87.03,85.26,,,Visualizer
moment,20.24,0.32,8.1,0.0,0.29,,87.19,85.32,,,Visualizer
moment,20.426,0.32,8.3,0.0,0.29,,87.19,85.26,,,Visualizer
moment,20.62,0.32,8.3,0.0,0.29,,87.25,85.26,,,Visualizer
moment,20.865,0.31,8.3,0.0,0.23,,87.16,85.26,,,Visualizer
moment,21.059,0.31,8.3,0.0,0.23,,87.35,85.25,,,Visualizer
moment,21.256,0.31,8.3,0.0,0.23,,87.22,85.23,,,Visualizer
moment,21.449,0.3,8.4,0.0,0.26,,87.39,85.23,,,Visualizer
moment,21.693,0.3,8.4,0.0,0.23,,87.42,85.29,,,Visualizer
moment,21.887,0.3,8.5,0.0,0.26,,87.35,85.23,,,Visualizer
moment,22.083,0.3,8.5,0.0,0.26,,87.45,85.18,,,Visualizer
moment,22.327,0.29,8.5,0.0,0.26,,87.39,85.31,,,Visualizer
moment,22.522,0.29,8.5,0.0,0.17,,87.42,85.28,,,Visualizer
moment,22.719,0.29,8.5,0.0,0.17,,87.48,85.24,,,Visualizer
moment,22.917,0.29,8.7,0.0,0.23,,87.39,85.23,,,Visualizer
moment,23.155,0.28,8.7,0.0,0.23,,87.45,85.24,,,Visualizer
moment,23.35,0.28,8.7,0.0,0.23,,87.42,85.22,,,Visualizer
moment,23.545,0.28,8.7,0.0,0.23,,87.45,85.17,,,Visualizer
moment,23.74,0.28,8.7,0.0,0.23,,87.35,85.2,,,Visualizer
moment,23.984,0.27,8.8,0.0,0.2,,87.42,85.21,,,Visualizer
moment,24.179,0.27,9.0,0.0,0.26,,87.42,85.22,,,Visualizer
moment,24.376,0.27,9.0,0.0,0.23,,87.42,85.17,,,Visualizer
moment,24.618,0.26,8.9,0.0,0.17,,87.48,85.18,,,Visualizer
moment,24.813,0.26,9.1,0.0,0.23,,87.42,85.21,,,Visualizer
moment,25.007,0.25,9.1,0.0,0.23,,87.35,85.13,,,Visualizer
moment,25.208,0.25,9.2,0.0,0.23,,87.48,85.18,,,Visualizer
moment,25.449,0.25,9.2,0.0,0.23,,87.52,85.21,,,Visualizer
moment,25.691,0.24,9.2,0.0,0.2,,87.52,85.25,,,Visualizer
moment,25.836,0.24,9.2,0.0,0.2,,87.52,85.16,,,Visualizer
moment,26.08,0.24,9.3,0.0,0.23,,87.55,85.24,,,Visualizer
moment,26.275,0.23,9.3,0.0,0.23,,87.48,85.25,,,Visualizer
moment,26.472,0.23,9.3,0.0,0.23,,87.55,85.16,,,Visualizer
moment,26.714,0.22,9.3,0.0,0.23,,87.52,85.17,,,Visualizer
moment,26.91,0.22,9.3,0.0,0.17,,87.45,85.25,,,Visualizer
moment,27.104,0.22,9.3,0.0,0.17,,87.58,85.24,,,Visualizer
moment,27.348,0.21,9.3,0.0,0.17,,87.39,85.24,,,Visualizer
moment,27.543,0.21,9.5,0.0,0.23,,87.52,85.2,,,Visualizer
moment,27.741,0.21,9.5,0.0,0.23,,87.58,85.24,,,Visualizer
moment,27.938,0.2,9.5,0.0,0.2,,87.45,85.23,,,Visualizer
moment,28.127,0.2,9.6,0.0,0.23,,87.58,85.2,,,Visualizer
moment,28.371,0.2,9.7,0.0,0.2,,87.42,85.22,,,Visualizer
moment,28.566,0.2,9.7,0.0,0.23,,87.45,85.25,,,Visualizer
moment,28.762,0.19,9.7,0.0,0.17,,87.42,85.26,,,Visualizer
moment,28.956,0.19,9.7,0.0,0.15,,87.45,85.21,,,Visualizer
moment,29.2,0.19,9.8,0.0,0.17,,87.58,85.19,,,Visualizer
moment,29.395,0.19,9.9,0.0,0.2,,87.61,85.25,,,Visualizer
moment,29.591,0.18,9.9,0.0,0.2,,87.58,85.21,,,Visualizer
moment,29.785,0.18,9.9,0.0,0.2,,87.61,85.25,,,Visualizer
moment,30.03,0.17,9.9,0.0,0.17,,87.68,85.3,,,Visualizer
moment,30.226,0.17,9.9,0.0,0.17,,87.74,85.23,,,Visualizer
moment,30.419,0.17,10.0,0.0,0.2,,87.78,85.26,,,Visualizer
moment,30.663,0.17,10.0,0.0,0.2,,87.74,85.28,,,Visualizer
moment,30.859,0.16,10.0,0.0,0.2,,87.74,85.27,,,Visualizer
moment,31.063,0.16,10.0,0.0,0.15,,87.74,85.24,,,Visualizer
moment,31.248,0.16,10.1,0.0,0.17,,87.84,85.3,,,Visualizer
moment,31.54,0.15,10.2,0.0,0.2,,87.78,85.26,,,Visualizer
moment,31.687,0.15,10.2,0.0,0.2,,87.71,85.16,,,Visualizer
moment,31.881,0.15,10.2,0.0,0.2,,87.78,85.24,,,Visualizer
moment,32.078,0.15,10.2,0.0,0.17,,87.81,85.22,,,Visualizer
moment,32.32,0.14,10.2,0.0,0.15,,87.81,85.23,,,Visualizer
moment,32.515,0.14,10.3,0.0,0.17,,87.81,85.27,,,Visualizer
moment,32.711,0.14,10.3,0.0,0.17,,87.78,85.29,,,Visualizer
moment,32.954,0.14,10.3,0.0,0.17,,87.74,85.29,,,Visualizer
moment,33.149,0.13,10.4,0.0,0.17,,87.78,85.22,,,Visualizer
moment,33.344,0.13,10.4,0.0,0.15,,87.74,85.25,,,Visualizer
moment,33.589,0.13,10.4,0.0,0.15,,87.74,85.25,,,Visualizer
moment,33.783,0.12,10.5,0.0,0.17,,87.71,85.27,,,Visualizer
moment,33.978,0.12,10.5,0.0,0.17,,87.61,85.24,,,Visualizer
moment,34.177,0.12,10.5,0.0,0.17,,87.64,85.26,,,Visualizer
moment,34.417,0.12,10.5,0.0,0.14,,87.61,85.32,,,Visualizer
moment,34.616,0.12,10.5,0.0,0.14,,87.71,85.26,,,Visualizer
moment,34.806,0.12,10.5,0.25,0.14,,87.71,85.23,,,Visualizer
moment,35.004,0.15,10.5,0.51,0.14,,87.64,85.27,,,Visualizer
moment,35.246,0.17,10.5,0.81,0.14,,87.06,85.29,,,Visualizer
moment,35.441,0.19,10.8,1.05,0.17,,86.28,85.28,,,Visualizer
moment,35.636,0.21,10.7,1.27,0.14,,85.31,85.23,,,Visualizer
moment,35.83,0.23,10.7,1.43,0.14,,84.47,85.28,,,Visualizer
moment,36.078,0.26,10.7,1.61,0.14,,83.76,85.37,,,Visualizer
moment,36.269,0.3,10.7,1.72,0.14,,83.09,85.29,,,Visualizer
moment,36.465,0.33,10.9,1.79,0.17,,82.51,85.4,,,Visualizer
moment,36.709,0.36,10.9,1.88,0.17,,82.32,85.36,,,Visualizer
moment,36.903,0.44,11.0,1.89,0.17,,82.16,85.38,,,Visualizer
moment,37.098,0.47,11.0,1.91,0.17,,82.32,85.41,,,Visualizer
moment,37.294,0.51,11.0,1.93,0.17,,82.54,85.47,,,Visualizer
moment,37.536,0.54,11.0,2.04,0.17,,82.83,85.44,,,Visualizer
moment,37.731,0.57,11.0,2.01,0.17,,83.21,85.46,,,Visualizer
moment,37.933,0.7,11.0,2.03,0.17,,83.73,85.51,,,Visualizer
moment,38.121,0.85,11.2,2.0,0.2,,84.21,85.54,,,Visualizer
moment,38.414,0.78,11.2,2.04,0.2,,84.73,85.52,,,Visualizer
moment,38.561,0.77,11.4,2.05,0.26,,85.28,85.51,,,Visualizer
moment,38.755,0.77,11.4,2.04,0.26,,85.76,85.49,,,Visualizer
moment,38.999,0.8,11.6,2.03,0.32,,86.15,85.4,,,Visualizer
moment,39.194,0.81,11.7,2.01,0.35,,86.64,85.25,,,Visualizer
moment,39.389,0.83,11.7,2.03,0.35,,86.93,85.21,,,Visualizer
moment,39.589,0.82,12.0,2.07,0.38,,87.25,85.05,,,Visualizer
moment,39.828,0.87,12.1,2.05,0.41,,87.39,85.0,,,Visualizer
moment,40.023,0.9,12.3,2.09,0.46,,87.45,85.04,,,Visualizer
moment,40.218,0.88,12.6,2.03,0.55,,87.58,85.0,,,Visualizer
moment,40.418,0.91,12.7,2.05,0.58,,87.52,84.96,,,Visualizer
moment,40.656,0.89,12.9,1.98,0.64,,87.39,85.0,,,Visualizer
moment,40.853,0.87,13.0,2.03,0.61,,87.25,85.07,,,Visualizer
moment,41.052,0.86,13.6,2.02,0.75,,87.06,85.1,,,Visualizer
moment,41.29,0.85,13.6,2.01,0.75,,86.93,85.19,,,Visualizer
moment,41.485,0.85,14.2,1.96,0.93,,86.7,85.25,,,Visualizer
moment,41.681,0.84,14.5,1.97,0.96,,86.44,85.4,,,Visualizer
moment,41.875,0.86,14.6,2.01,0.99,,86.31,85.57,,,Visualizer
moment,42.119,0.86,15.2,2.02,1.16,,86.18,85.55,,,Visualizer
moment,42.314,0.86,15.7,2.05,1.25,,86.15,85.65,,,Visualizer
moment,42.509,0.85,16.0,1.97,1.33,,85.89,85.78,,,Visualizer
moment,42.704,0.86,16.1,1.99,1.33,,85.93,85.9,,,Visualizer
moment,42.948,0.86,16.6,2.01,1.48,,85.86,86.04,,,Visualizer
moment,43.143,0.86,16.9,2.04,1.51,,85.76,86.09,,,Visualizer
moment,43.338,0.86,17.5,2.0,1.62,,85.86,86.03,,,Visualizer
moment,43.582,0.85,18.2,1.96,1.77,,85.73,86.12,,,Visualizer
moment,43.777,0.83,18.2,1.99,1.77,,85.63,86.27,,,Visualizer
moment,43.972,0.82,19.1,2.0,1.91,,85.66,86.27,,,Visualizer
moment,44.17,0.81,19.1,2.0,1.91,,85.6,86.28,,,Visualizer
moment,44.419,0.83,19.7,2.03,2.03,,85.6,86.24,,,Visualizer
moment,44.605,0.81,20.2,1.98,2.09,,85.54,86.26,,,Visualizer
moment,44.805,0.82,20.6,2.02,2.15,,85.54,86.26,,,Visualizer
moment,45.044,0.8,20.6,2.0,2.15,,85.5,86.35,,,Visualizer
moment,45.239,0.8,21.8,1.97,2.29,,85.28,86.26,,,Visualizer
moment,45.434,0.78,21.8,1.99,2.29,,85.21,86.27,,,Visualizer
moment,45.63,0.77,22.6,1.96,2.35,,85.18,86.26,,,Visualizer
moment,45.874,0.77,23.1,1.99,2.38,,85.02,86.25,,,Visualizer
moment,46.07,0.77,23.8,1.98,2.44,,84.99,86.25,,,Visualizer
moment,46.263,0.77,24.0,2.03,2.46,,84.95,86.23,,,Visualizer
moment,46.459,0.76,24.0,2.02,2.46,,84.82,86.19,,,Visualizer
moment,46.751,0.76,25.2,2.07,2.49,,84.92,86.16,,,Visualizer
moment,46.897,0.78,25.3,2.01,2.49,,84.7,86.19,,,Visualizer
moment,47.092,0.8,25.5,2.03,2.49,,84.7,86.14,,,Visualizer
moment,47.335,0.75,25.5,2.05,2.49,,84.66,86.14,,,Visualizer
moment,47.531,0.74,26.6,2.01,2.52,,84.57,86.21,,,Visualizer
moment,47.725,0.79,26.6,1.98,2.52,,84.57,86.16,,,Visualizer
moment,47.921,0.75,27.3,1.95,2.52,,84.34,86.08,,,Visualizer
moment,48.165,0.74,27.9,1.97,2.5,,84.28,86.02,,,Visualizer
moment,48.359,0.77,28.7,1.97,2.52,,84.18,85.99,,,Visualizer
moment,48.555,0.75,28.9,2.03,2.52,,84.15,85.97,,,Visualizer
moment,48.749,0.75,29.5,2.02,2.49,,84.08,86.0,,,Visualizer
moment,48.993,0.72,29.5,2.02,2.49,,83.96,85.96,,,Visualizer
moment,49.188,0.72,29.7,2.04,2.49,,83.92,85.9,,,Visualizer
moment,49.383,0.73,30.8,2.02,2.49,,83.89,85.87,,,Visualizer
moment,49.627,0.71,31.0,2.02,2.47,,83.7,85.81,,,Visualizer
moment,49.822,0.7,31.2,1.96,2.49,,83.7,85.75,,,Visualizer
moment,50.021,0.7,32.0,2.0,2.44,,83.6,85.74,,,Visualizer
moment,50.213,0.72,32.3,2.0,2.47,,83.57,85.82,,,Visualizer
moment,50.454,0.7,32.9,1.97,2.44,,83.54,85.7,,,Visualizer
moment,50.65,0.7,33.4,1.99,2.47,,83.47,85.66,,,Visualizer
moment,50.894,0.69,33.6,2.0,2.44,,83.31,85.66,,,Visualizer
moment,51.04,0.69,34.2,2.0,2.44,,83.38,85.66,,,Visualizer
moment,51.284,0.69,34.2,1.97,2.44,,83.34,85.6,,,Visualizer
moment,51.479,0.7,35.0,2.02,2.44,,83.18,85.55,,,Visualizer
moment,51.678,0.72,35.4,1.94,2.41,,83.18,85.45,,,Visualizer
moment,52.026,0.7,35.4,1.99,2.41,,83.15,85.48,,,Visualizer
moment,52.128,0.72,36.5,1.96,2.41,,83.15,85.45,,,Visualizer
moment,52.308,0.68,36.5,2.05,2.41,,82.96,85.38,,,Visualizer
moment,52.503,0.68,37.4,2.01,2.41,,82.93,85.33,,,Visualizer
moment,52.746,0.68,37.4,2.05,2.41,,82.96,85.26,,,Visualizer
moment,52.942,0.68,37.8,2.0,2.41,,82.73,85.28,,,Visualizer
moment,53.145,0.66,37.8,1.95,2.41,,82.77,85.24,,,Visualizer
moment,53.332,0.65,38.9,2.0,2.44,,82.8,85.16,,,Visualizer
moment,53.575,0.66,38.9,1.97,2.44,,82.8,85.11,,,Visualizer
moment,53.77,0.69,39.6,2.01,2.44,,82.7,85.06,,,Visualizer
moment,54.074,0.68,39.6,2.04,2.44,,82.7,85.05,,,Visualizer
moment,54.21,0.66,39.6,2.01,2.44,,82.8,84.97,,,Visualizer
moment,54.404,0.67,39.7,1.97,2.41,,82.67,84.92,,,Visualizer
moment,54.602,0.65,40.2,1.99,2.44,,82.73,84.89,,,Visualizer
moment,54.794,0.65,42.1,2.02,2.52,,82.73,84.83,,,Visualizer
moment,55.086,0.63,42.1,2.03,2.52,,82.64,84.79,,,Visualizer
moment,55.233,0.63,42.7,2.04,2.52,,82.61,84.81,,,Visualizer
moment,55.431,0.65,43.3,2.02,2.5,,82.64,84.71,,,Visualizer
moment,55.625,0.64,43.6,1.95,2.55,,82.57,84.68,,,Visualizer
moment,55.868,0.62,44.2,2.03,2.55,,82.57,84.69,,,Visualizer
moment,56.067,0.63,44.2,2.01,2.55,,82.54,84.61,,,Visualizer
moment,56.257,0.64,44.9,2.04,2.55,,82.54,84.58,,,Visualizer
moment,56.501,0.64,45.5,1.99,2.52,,82.54,84.53,,,Visualizer
moment,56.696,0.62,45.7,1.99,2.52,,82.51,84.45,,,Visualizer
moment,56.891,0.62,46.4,2.0,2.55,,82.48,84.47,,,Visualizer
moment,57.134,0.62,46.4,2.05,2.55,,82.51,84.46,,,Visualizer
moment,57.33,0.62,47.5,1.97,2.58,,82.45,84.36,,,Visualizer
moment,57.525,0.62,47.7,1.98,2.55,,82.48,84.34,,,Visualizer
moment,57.72,0.62,47.7,1.97,2.55,,82.35,84.29,,,Visualizer
moment,57.914,0.6,48.8,2.04,2.55,,82.45,84.28,,,Visualizer
moment,58.158,0.62,49.0,2.0,2.55,,82.45,84.35,,,Visualizer
moment,58.353,0.62,49.4,1.96,2.55,,82.38,84.23,,,Visualizer
moment,58.548,0.62,49.4,1.96,2.55,,82.41,84.2,,,Visualizer
moment,58.792,0.62,49.6,2.03,2.55,,82.38,84.2,,,Visualizer
moment,58.988,0.6,50.9,2.0,2.44,,82.51,84.13,,,Visualizer
moment,59.182,0.6,51.1,1.97,2.44,,82.51,84.13,,,Visualizer
moment,59.377,0.6,51.6,2.01,2.44,,82.48,84.18,,,Visualizer
moment,59.621,0.6,52.2,2.02,2.44,,82.38,84.07,,,Visualizer
moment,59.864,0.6,52.2,1.95,2.44,,82.38,84.02,,,Visualizer
moment,60.01,0.59,53.1,1.99,2.44,,82.38,84.06,,,Visualizer
moment,60.206,0.59,53.3,2.07,2.44,,82.32,83.98,,,Visualizer
moment,60.449,0.59,53.7,1.97,2.44,,82.32,83.98,,,Visualizer
moment,60.646,0.57,54.4,1.99,2.46,,82.16,83.95,,,Visualizer
moment,60.839,0.56,54.4,1.97,2.46,,82.09,83.9,,,Visualizer
moment,61.085,0.6,55.0,2.0,2.44,,82.16,83.9,,,Visualizer
moment,61.327,0.6,55.2,1.96,2.44,,82.12,83.86,,,Visualizer
moment,61.473,0.59,55.8,1.99,2.41,,82.12,83.9,,,Visualizer
moment,61.668,0.58,56.5,2.05,2.44,,82.03,83.84,,,Visualizer
moment,61.913,0.58,56.9,1.95,2.41,,82.16,83.82,,,Visualizer
moment,62.107,0.6,57.2,1.99,2.43,,82.12,83.81,,,Visualizer
moment,62.302,0.59,57.6,2.03,2.43,,82.16,83.75,,,Visualizer
moment,62.545,0.59,58.0,2.0,2.43,,82.19,83.74,,,Visualizer
moment,62.741,0.6,58.0,1.98,2.43,,82.29,83.75,,,Visualizer
moment,62.939,0.58,59.1,2.0,2.44,,82.35,83.7,,,Visualizer
moment,63.13,0.58,59.1,2.06,2.44,,82.45,83.68,,,Visualizer
moment,63.374,0.59,59.7,1.96,2.44,,82.35,83.63,,,Visualizer
moment,63.57,0.59,60.2,2.02,2.46,,82.45,83.69,,,Visualizer
moment,63.767,0.57,60.5,2.06,2.41,,82.38,83.62,,,Visualizer
moment,63.959,0.57,61.2,1.99,2.44,,82.38,83.62,,,Visualizer
moment,64.204,0.56,61.2,1.99,2.44,,82.41,83.59,,,Visualizer
moment,64.398,0.56,61.7,2.01,2.43,,82.38,83.6,,,Visualizer
moment,64.594,0.56,61.7,2.01,2.43,,82.35,83.54,,,Visualizer
moment,64.838,0.57,61.9,1.96,2.43,,82.35,83.51,,,Visualizer
moment,65.032,0.55,61.9,2.05,2.43,,82.35,83.5,,,Visualizer
moment,65.227,0.55,63.4,2.02,2.44,,82.32,83.48,,,Visualizer
moment,65.422,0.55,64.5,1.99,2.58,,82.29,83.43,,,Visualizer
moment,65.666,0.56,64.5,2.05,2.58,,82.32,83.52,,,Visualizer
moment,65.861,0.56,65.4,1.98,2.58,,82.32,83.44,,,Visualizer
moment,66.064,0.53,65.4,2.0,2.58,,82.16,83.42,,,Visualizer
moment,66.251,0.52,66.0,1.99,2.55,,82.32,83.48,,,Visualizer
moment,66.494,0.53,66.7,1.97,2.58,,82.25,83.39,,,Visualizer
moment,66.69,0.53,67.1,1.98,2.55,,82.19,83.39,,,Visualizer
moment,66.885,0.52,67.1,2.01,2.55,,82.32,83.42,,,Visualizer
moment,67.13,0.52,67.4,1.99,2.58,,82.25,83.42,,,Visualizer
moment,67.324,0.53,68.4,1.92,2.58,,82.38,83.38,,,Visualizer
moment,67.519,0.53,69.0,2.02,2.55,,82.22,83.31,,,Visualizer
moment,67.713,0.54,69.3,2.04,2.58,,82.45,83.31,,,Visualizer
moment,68.005,0.56,69.3,1.95,2.58,,82.45,83.31,,,Visualizer
moment,68.151,0.53,70.1,2.03,2.58,,82.45,83.31,,,Visualizer
moment,68.347,0.53,70.5,2.02,2.55,,82.48,83.34,,,Visualizer
moment,68.542,0.55,70.8,1.97,2.58,,82.45,83.31,,,Visualizer
moment,68.785,0.52,71.4,2.0,2.55,,82.51,83.29,,,Visualizer
moment,68.982,0.5,71.7,2.05,2.58,,82.35,83.26,,,Visualizer
moment,69.177,0.5,72.6,1.99,2.46,,82.45,83.27,,,Visualizer
moment,69.468,0.53,72.6,1.99,2.46,,82.48,83.24,,,Visualizer
moment,69.615,0.52,73.2,2.05,2.46,,82.57,83.2,,,Visualizer
moment,69.816,0.51,73.8,2.0,2.43,,82.54,83.25,,,Visualizer
moment,70.013,0.51,74.1,2.01,2.46,,82.38,83.25,,,Visualizer
