information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.32,2.09,0.0,7.74,0.0,,95.81,91.38,,,Visualizer
moment,4.544,2.32,0.0,7.62,0.0,,95.23,91.86,,,Visualizer
moment,4.77,2.66,0.0,7.45,0.0,,94.65,92.31,,,Visualizer
moment,4.95,3.14,0.0,7.3,0.0,,93.91,92.61,,,Visualizer
moment,5.174,3.86,0.0,7.1,0.0,,93.3,92.86,,,Visualizer
moment,5.399,4.98,0.0,6.75,0.0,,92.73,93.08,,,Visualizer
moment,5.585,6.36,0.0,6.32,0.0,,92.12,93.17,,,Visualizer
moment,5.806,7.74,0.0,5.82,0.0,,91.52,93.18,,,Visualizer
moment,6.031,9.0,0.3,5.27,0.13,,90.99,93.19,,,Visualizer
moment,6.21,10.01,0.6,4.64,0.26,,90.53,93.21,,,Visualizer
moment,6.435,10.69,1.0,3.95,0.43,,90.1,93.21,,,Visualizer
moment,6.615,10.79,1.3,3.31,0.56,,89.77,93.15,,,Visualizer
moment,6.84,10.66,1.5,2.76,0.64,,89.51,93.1,,,Visualizer
moment,7.11,10.51,1.7,2.33,0.73,,89.41,93.06,,,Visualizer
moment,7.245,10.3,1.8,2.0,0.77,,89.21,93.05,,,Visualizer
moment,7.475,10.21,1.8,1.7,0.77,,89.01,92.96,,,Visualizer
moment,7.739,10.03,2.5,1.48,1.07,,88.95,92.93,,,Visualizer
moment,7.875,9.92,2.6,1.31,1.11,,88.75,92.85,,,Visualizer
moment,8.099,9.8,2.6,1.21,1.11,,88.79,92.75,,,Visualizer
moment,8.281,9.74,2.9,1.12,1.11,,88.62,92.72,,,Visualizer
moment,8.505,9.72,3.0,1.03,1.03,,88.59,92.68,,,Visualizer
moment,8.73,9.61,3.3,1.03,0.98,,88.59,92.63,,,Visualizer
moment,8.91,9.59,3.5,0.99,0.94,,88.39,92.58,,,Visualizer
moment,9.135,9.53,3.7,0.99,0.94,,88.46,92.57,,,Visualizer
moment,9.36,9.49,3.9,0.97,0.94,,88.36,92.47,,,Visualizer
moment,9.585,9.47,4.1,1.01,0.98,,88.26,92.46,,,Visualizer
moment,9.771,9.48,4.3,1.03,0.9,,88.23,92.47,,,Visualizer
moment,9.945,9.44,4.5,1.04,0.86,,88.1,92.43,,,Visualizer
moment,10.169,9.42,4.8,1.09,0.94,,88.16,92.36,,,Visualizer
moment,10.394,9.43,5.1,1.13,0.94,,88.1,92.41,,,Visualizer
moment,10.575,9.45,5.2,1.16,0.94,,88.1,92.39,,,Visualizer
moment,10.8,9.38,5.7,1.2,1.03,,88.2,92.28,,,Visualizer
moment,11.025,9.44,5.9,1.24,1.03,,88.16,92.18,,,Visualizer
moment,11.206,9.44,6.4,1.26,1.16,,88.23,92.23,,,Visualizer
moment,11.431,9.34,6.4,1.31,1.16,,88.29,92.27,,,Visualizer
moment,11.61,9.36,6.6,1.36,1.16,,88.46,92.25,,,Visualizer
moment,11.835,9.34,7.2,1.42,1.33,,88.62,92.13,,,Visualizer
moment,12.06,9.34,7.6,1.47,1.41,,88.79,92.13,,,Visualizer
moment,12.24,9.43,8.0,1.5,1.5,,88.95,92.14,,,Visualizer
moment,12.465,9.37,8.4,1.54,1.54,,89.21,92.06,,,Visualizer
moment,12.69,9.33,8.7,1.59,1.54,,89.51,92.01,,,Visualizer
moment,12.872,9.34,8.8,1.63,1.54,,89.7,92.1,,,Visualizer
moment,13.095,9.36,9.7,1.67,1.71,,90.03,92.08,,,Visualizer
moment,13.32,9.36,10.0,1.7,1.76,,90.36,92.01,,,Visualizer
moment,13.5,9.33,10.8,1.73,1.88,,90.76,91.98,,,Visualizer
moment,13.724,9.36,11.4,1.76,2.05,,91.09,91.99,,,Visualizer
moment,13.905,9.35,11.8,1.81,1.97,,91.43,92.03,,,Visualizer
moment,14.129,9.34,12.4,1.87,2.05,,91.62,91.98,,,Visualizer
moment,14.355,9.37,12.9,1.9,2.1,,92.02,91.92,,,Visualizer
moment,14.579,9.38,13.4,1.94,2.14,,92.19,91.95,,,Visualizer
moment,14.805,9.44,13.7,1.97,2.14,,92.43,91.94,,,Visualizer
moment,14.985,9.42,14.6,1.99,2.48,,92.62,91.89,,,Visualizer
moment,15.165,9.37,14.6,2.03,2.48,,92.62,91.91,,,Visualizer
moment,15.39,9.54,14.9,2.04,2.23,,92.83,91.92,,,Visualizer
moment,15.569,9.49,15.8,2.06,2.48,,92.86,91.91,,,Visualizer
moment,15.795,9.41,16.3,2.08,2.35,,92.96,91.89,,,Visualizer
moment,16.109,9.48,16.4,2.09,2.14,,93.03,91.87,,,Visualizer
moment,16.244,9.44,18.2,2.08,2.48,,93.13,91.84,,,Visualizer
moment,16.425,9.43,18.2,2.1,2.48,,93.13,91.86,,,Visualizer
moment,16.657,9.43,18.7,2.12,2.48,,93.37,91.85,,,Visualizer
moment,16.83,9.45,19.5,2.16,2.61,,93.4,91.93,,,Visualizer
moment,17.054,9.5,20.0,2.15,2.7,,93.43,91.94,,,Visualizer
moment,17.235,9.44,20.7,2.19,2.61,,93.64,91.94,,,Visualizer
moment,17.46,9.46,20.7,2.21,2.61,,93.6,91.89,,,Visualizer
moment,17.73,9.46,21.8,2.24,2.95,,93.74,91.89,,,Visualizer
moment,17.91,9.45,22.2,2.26,2.74,,93.84,92.04,,,Visualizer
moment,18.098,9.49,23.0,2.24,2.87,,93.84,91.95,,,Visualizer
moment,18.316,9.46,23.6,2.27,3.08,,93.87,91.9,,,Visualizer
moment,18.495,9.47,24.2,2.3,2.74,,93.91,91.98,,,Visualizer
moment,18.72,9.48,24.8,2.28,2.83,,93.91,92.0,,,Visualizer
moment,18.944,9.48,25.1,2.29,2.74,,93.91,92.09,,,Visualizer
moment,19.125,9.48,26.3,2.27,2.91,,93.87,92.08,,,Visualizer
moment,19.351,9.47,26.7,2.26,2.87,,93.91,92.02,,,Visualizer
moment,19.578,9.45,27.5,2.28,2.91,,93.8,92.01,,,Visualizer
moment,19.756,9.53,28.2,2.28,2.74,,93.84,92.08,,,Visualizer
moment,19.983,9.52,28.7,2.28,2.78,,93.77,92.08,,,Visualizer
moment,20.16,9.53,29.5,2.3,2.78,,93.6,92.09,,,Visualizer
moment,20.386,9.46,30.2,2.12,2.83,,93.6,92.05,,,Visualizer
