information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.075,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.525,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.325,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.125,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.33,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.825,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.075,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.325,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.505,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.082,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.33,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.825,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.075,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.525,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.074,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.08,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
