information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.434,2.68,1.0,0.0,0.19,,205.08,200.88,,,Visualizer
moment,15.704,2.64,1.3,0.0,0.29,,204.84,200.85,,,Visualizer
moment,15.839,2.6,1.2,0.0,0.19,,204.95,200.9,,,Visualizer
moment,16.064,2.56,1.4,0.0,0.38,,204.84,200.81,,,Visualizer
moment,16.334,2.53,1.3,0.0,0.29,,204.95,200.84,,,Visualizer
moment,16.469,2.5,1.3,0.0,0.29,,204.53,200.83,,,Visualizer
moment,16.694,2.47,1.3,0.0,0.1,,204.53,200.77,,,Visualizer
moment,16.964,2.44,1.3,0.0,0.0,,204.4,200.78,,,Visualizer
moment,17.144,2.42,1.5,0.0,0.1,,204.59,200.67,,,Visualizer
moment,17.325,2.38,1.7,0.0,0.38,,204.22,200.52,,,Visualizer
moment,17.504,2.36,1.6,0.0,0.29,,204.34,200.49,,,Visualizer
moment,17.773,2.33,1.6,0.0,0.29,,204.09,200.61,,,Visualizer
moment,17.954,2.31,1.7,0.0,0.38,,204.28,200.49,,,Visualizer
moment,18.134,2.28,1.7,0.0,0.38,,204.03,200.4,,,Visualizer
moment,18.405,2.26,1.7,0.0,0.1,,203.91,200.35,,,Visualizer
moment,18.585,2.24,1.7,0.0,0.1,,204.09,200.25,,,Visualizer
moment,18.764,2.22,1.7,0.0,0.1,,203.97,200.31,,,Visualizer
moment,18.989,2.19,1.8,0.0,0.19,,203.72,200.32,,,Visualizer
moment,19.214,2.17,1.8,0.0,0.1,,203.84,200.3,,,Visualizer
moment,19.394,2.15,1.8,0.0,0.1,,203.6,200.18,,,Visualizer
moment,19.708,2.13,2.0,0.0,0.29,,203.72,200.22,,,Visualizer
moment,19.843,2.11,2.0,0.0,0.19,,203.48,200.19,,,Visualizer
moment,20.024,2.09,2.0,0.0,0.19,,203.48,200.13,,,Visualizer
moment,20.204,2.07,2.0,0.0,0.19,,203.35,199.97,,,Visualizer
moment,20.429,2.05,2.0,0.0,0.19,,203.35,200.0,,,Visualizer
moment,20.654,2.03,2.0,0.0,0.19,,203.3,200.0,,,Visualizer
moment,20.835,2.01,2.0,0.0,-0.1,,203.3,200.01,,,Visualizer
moment,21.059,2.0,2.2,0.0,0.19,,202.92,199.96,,,Visualizer
moment,21.329,1.98,2.2,0.0,0.19,,203.05,199.99,,,Visualizer
moment,21.508,1.96,2.2,0.0,0.19,,202.92,199.97,,,Visualizer
moment,21.689,1.94,2.2,0.0,0.19,,203.05,199.8,,,Visualizer
moment,21.96,1.93,2.3,0.0,0.29,,202.99,199.8,,,Visualizer
moment,22.093,1.91,2.3,0.0,0.1,,202.74,199.97,,,Visualizer
moment,22.318,1.9,2.3,0.0,0.1,,202.49,199.91,,,Visualizer
moment,22.499,1.88,2.3,0.0,0.1,,202.8,199.87,,,Visualizer
moment,22.769,1.87,2.3,0.0,0.1,,202.49,199.86,,,Visualizer
moment,22.949,1.85,2.3,0.0,0.0,,202.74,199.81,,,Visualizer
moment,23.219,1.84,2.5,0.0,0.19,,202.62,199.73,,,Visualizer
moment,23.399,1.83,2.5,0.0,0.19,,202.44,199.64,,,Visualizer
moment,23.579,1.81,2.5,0.0,0.19,,202.31,199.75,,,Visualizer
moment,23.759,1.8,2.6,0.0,0.29,,202.25,199.79,,,Visualizer
moment,24.028,1.78,2.6,0.0,0.29,,202.13,199.69,,,Visualizer
moment,24.208,1.77,2.6,0.0,0.1,,202.44,199.71,,,Visualizer
moment,24.389,1.76,2.7,0.0,0.19,,202.06,199.63,,,Visualizer
moment,24.613,1.74,2.7,0.0,0.19,,202.25,199.6,,,Visualizer
moment,24.838,1.73,2.7,0.0,0.1,,202.06,199.62,,,Visualizer
moment,25.019,1.72,2.8,0.0,0.19,,202.01,199.48,,,Visualizer
moment,25.243,1.71,2.8,0.0,0.19,,202.13,199.59,,,Visualizer
moment,25.469,1.7,2.8,0.0,0.1,,202.01,199.63,,,Visualizer
moment,25.649,1.69,2.8,0.0,0.1,,201.76,199.46,,,Visualizer
moment,25.873,1.68,2.8,0.0,0.1,,201.88,199.39,,,Visualizer
moment,26.054,1.66,2.9,0.0,0.1,,201.88,199.42,,,Visualizer
moment,26.279,1.65,2.9,0.0,0.1,,201.76,199.59,,,Visualizer
moment,26.504,1.64,3.0,0.0,0.19,,201.7,199.42,,,Visualizer
moment,26.683,1.63,3.0,0.0,0.19,,201.4,199.37,,,Visualizer
moment,26.953,1.62,3.0,0.0,0.19,,201.52,199.36,,,Visualizer
moment,27.088,1.61,3.0,0.0,0.1,,201.4,199.33,,,Visualizer
moment,27.313,1.6,3.0,0.0,0.1,,201.28,199.18,,,Visualizer
moment,27.583,1.59,3.1,0.0,0.1,,201.4,199.15,,,Visualizer
moment,27.719,1.58,3.1,0.0,0.1,,201.33,199.23,,,Visualizer
moment,27.944,1.58,3.3,0.0,0.29,,201.21,199.16,,,Visualizer
moment,28.213,1.56,3.3,0.0,0.29,,201.28,199.23,,,Visualizer
moment,28.349,1.55,3.3,0.0,0.29,,201.09,199.26,,,Visualizer
moment,28.573,1.54,3.3,0.0,0.1,,201.28,199.15,,,Visualizer
moment,28.753,1.54,3.3,0.0,0.19,,200.91,199.05,,,Visualizer
moment,29.028,1.52,3.4,0.0,0.19,,200.97,199.11,,,Visualizer
moment,29.204,1.51,3.4,0.0,0.19,,200.85,199.1,,,Visualizer
moment,29.384,1.51,3.5,0.0,0.19,,201.03,199.03,,,Visualizer
moment,29.654,1.5,3.5,0.0,0.19,,200.91,199.08,,,Visualizer
moment,29.834,1.49,3.5,0.0,0.1,,200.67,199.13,,,Visualizer
moment,30.013,1.48,3.5,0.0,0.1,,200.79,199.01,,,Visualizer
moment,30.238,1.47,3.5,0.0,0.1,,200.61,198.94,,,Visualizer
moment,30.463,1.46,3.5,0.0,0.0,,200.67,198.86,,,Visualizer
moment,30.643,1.45,3.5,0.0,0.1,,200.67,198.93,,,Visualizer
moment,30.868,1.45,3.5,0.0,0.0,,200.67,198.94,,,Visualizer
moment,31.093,1.44,3.7,0.0,0.19,,200.48,198.93,,,Visualizer
moment,31.273,1.43,3.7,0.0,0.19,,200.3,198.81,,,Visualizer
moment,31.498,1.42,3.7,0.0,0.19,,200.36,198.75,,,Visualizer
moment,31.678,1.41,3.7,0.0,0.19,,200.48,198.78,,,Visualizer
moment,31.903,1.41,3.8,0.0,0.29,,200.48,198.66,,,Visualizer
moment,32.085,1.4,3.8,0.0,0.1,,200.48,198.69,,,Visualizer
moment,32.308,1.39,3.8,0.0,0.1,,200.3,198.65,,,Visualizer
moment,32.578,1.38,3.8,0.0,0.1,,200.36,198.67,,,Visualizer
moment,32.713,1.38,3.8,0.0,0.1,,200.12,198.68,,,Visualizer
moment,32.938,1.37,3.9,0.0,0.1,,200.3,198.58,,,Visualizer
moment,33.214,1.36,4.0,0.0,0.19,,200.12,198.68,,,Visualizer
moment,33.343,1.36,4.0,0.0,0.19,,200.0,198.63,,,Visualizer
moment,33.568,1.35,4.0,0.0,0.19,,199.94,198.58,,,Visualizer
moment,33.748,1.34,4.0,0.0,0.19,,199.94,198.54,,,Visualizer
moment,34.018,1.34,4.1,0.0,0.19,,200.0,198.52,,,Visualizer
moment,34.199,1.33,4.1,0.0,0.19,,199.94,198.4,,,Visualizer
moment,34.38,1.32,4.1,0.0,0.1,,200.0,198.43,,,Visualizer
moment,34.648,1.32,4.1,0.0,0.1,,199.81,198.34,,,Visualizer
moment,34.828,1.31,4.1,0.0,0.1,,199.7,198.28,,,Visualizer
moment,35.053,1.3,4.1,0.0,0.0,,199.81,198.25,,,Visualizer
moment,35.278,1.3,4.2,0.09,0.1,,199.7,198.22,,,Visualizer
moment,35.413,1.33,4.2,0.14,0.1,,199.64,198.12,,,Visualizer
moment,35.638,1.36,4.2,0.12,0.1,,199.21,198.25,,,Visualizer
moment,35.863,1.35,4.2,0.23,0.1,,199.27,198.22,,,Visualizer
moment,36.088,1.39,4.2,0.27,0.1,,198.85,198.2,,,Visualizer
moment,36.268,1.42,4.4,0.3,0.19,,198.55,198.14,,,Visualizer
moment,36.493,1.46,4.4,0.38,0.19,,197.89,198.15,,,Visualizer
moment,36.718,1.51,4.4,0.48,0.19,,197.16,198.08,,,Visualizer
moment,36.9,1.56,4.4,0.58,0.19,,196.09,198.07,,,Visualizer
moment,37.213,1.63,4.5,0.66,0.1,,195.73,197.96,,,Visualizer
moment,37.393,1.71,4.5,0.74,0.1,,194.6,197.99,,,Visualizer
moment,37.528,1.79,4.5,0.81,0.1,,193.89,197.9,,,Visualizer
moment,37.709,1.88,4.5,0.89,0.1,,192.76,197.9,,,Visualizer
moment,37.933,1.98,4.7,0.96,0.29,,191.64,197.83,,,Visualizer
moment,38.203,2.08,4.7,1.06,0.19,,190.58,197.72,,,Visualizer
moment,38.338,2.21,4.7,1.14,0.19,,189.82,197.73,,,Visualizer
moment,38.564,2.36,4.9,1.22,0.38,,188.76,197.55,,,Visualizer
moment,38.833,2.52,5.0,1.34,0.38,,187.76,197.67,,,Visualizer
moment,39.013,2.77,5.2,1.4,0.48,,187.0,197.56,,,Visualizer
moment,39.193,2.99,5.2,1.45,0.48,,186.66,197.52,,,Visualizer
moment,39.373,3.19,5.4,1.53,0.67,,186.02,197.39,,,Visualizer
moment,39.643,3.39,5.6,1.56,0.67,,186.02,197.34,,,Visualizer
moment,39.823,3.58,5.7,1.62,0.67,,186.02,197.36,,,Visualizer
moment,40.003,3.88,5.9,1.69,0.76,,186.48,197.3,,,Visualizer
moment,40.273,4.18,6.2,1.75,0.96,,186.84,197.04,,,Visualizer
moment,40.453,4.5,6.5,1.84,1.05,,187.3,197.03,,,Visualizer
moment,40.678,4.95,6.8,1.93,1.15,,188.06,196.95,,,Visualizer
moment,40.903,5.39,7.2,1.95,1.34,,188.99,196.67,,,Visualizer
moment,41.083,5.78,7.4,1.96,1.43,,189.87,196.54,,,Visualizer
moment,41.267,6.28,7.8,1.97,1.53,,190.58,196.3,,,Visualizer
moment,41.505,6.7,8.1,2.0,1.53,,191.52,196.15,,,Visualizer
moment,41.713,7.06,8.5,2.02,1.62,,192.52,196.08,,,Visualizer
moment,41.898,7.45,8.9,1.99,1.72,,193.89,195.77,,,Visualizer
moment,42.118,7.8,9.2,2.0,1.72,,194.36,195.64,,,Visualizer
moment,42.343,7.95,9.8,2.0,1.91,,194.84,195.56,,,Visualizer
moment,42.523,7.93,9.9,2.03,1.91,,195.55,195.51,,,Visualizer
moment,42.748,8.29,10.5,2.02,1.91,,196.03,195.52,,,Visualizer
moment,42.93,8.47,10.7,2.01,1.91,,196.15,195.5,,,Visualizer
moment,43.153,8.71,11.2,1.94,2.1,,195.97,195.52,,,Visualizer
moment,43.333,8.75,11.6,1.9,2.01,,196.21,195.42,,,Visualizer
moment,43.558,8.74,12.2,1.88,2.01,,195.91,195.5,,,Visualizer
moment,43.828,8.76,12.7,1.86,2.1,,195.97,195.49,,,Visualizer
moment,44.008,8.75,13.2,1.83,2.1,,195.61,195.39,,,Visualizer
moment,44.278,8.75,13.9,1.79,2.2,,195.49,195.56,,,Visualizer
moment,44.458,8.73,14.0,1.78,2.1,,195.2,195.53,,,Visualizer
moment,44.592,8.76,14.5,1.75,2.2,,194.89,195.48,,,Visualizer
moment,44.863,8.76,15.0,1.72,2.2,,194.6,195.48,,,Visualizer
moment,44.998,8.71,15.2,1.78,2.2,,194.48,195.52,,,Visualizer
moment,45.269,8.81,15.8,1.71,2.1,,194.36,195.59,,,Visualizer
moment,45.538,8.65,16.3,1.76,2.2,,194.3,195.43,,,Visualizer
moment,45.717,8.75,16.7,1.75,2.1,,193.82,195.38,,,Visualizer
moment,45.852,8.77,17.2,1.72,2.1,,193.82,195.51,,,Visualizer
moment,46.077,8.71,17.7,1.76,2.2,,193.59,195.33,,,Visualizer
moment,46.257,8.78,17.9,1.71,2.2,,193.59,195.18,,,Visualizer
moment,46.528,8.7,18.6,1.74,2.2,,193.47,195.26,,,Visualizer
moment,46.753,8.72,19.0,1.77,2.2,,193.41,195.2,,,Visualizer
moment,46.888,8.77,19.3,1.74,2.2,,193.41,195.11,,,Visualizer
moment,47.113,8.75,19.7,1.77,2.2,,193.11,195.02,,,Visualizer
moment,47.337,8.76,20.4,1.79,2.2,,193.06,195.14,,,Visualizer
moment,47.518,8.78,20.6,1.75,2.2,,193.11,194.86,,,Visualizer
moment,47.743,8.73,21.3,1.77,2.2,,192.88,194.82,,,Visualizer
moment,47.922,8.73,21.5,1.82,2.1,,192.94,194.82,,,Visualizer
moment,48.148,8.71,22.2,1.83,2.2,,192.7,194.65,,,Visualizer
moment,48.372,8.69,22.4,1.87,2.1,,192.58,194.61,,,Visualizer
moment,48.643,8.75,23.2,1.83,2.29,,192.64,194.58,,,Visualizer
moment,48.778,8.71,23.4,1.87,2.2,,192.4,194.46,,,Visualizer
moment,49.003,8.74,23.8,1.86,2.2,,192.05,194.42,,,Visualizer
moment,49.182,8.67,24.3,1.86,2.2,,192.28,194.36,,,Visualizer
moment,49.408,8.75,24.8,1.88,2.29,,192.17,194.39,,,Visualizer
moment,49.588,8.73,25.3,1.89,2.29,,192.11,194.4,,,Visualizer
moment,49.812,8.69,25.7,1.9,2.2,,191.76,194.14,,,Visualizer
moment,50.083,8.75,26.4,1.87,2.2,,191.76,194.19,,,Visualizer
moment,50.218,8.72,26.7,1.86,2.29,,191.81,194.08,,,Visualizer
moment,50.442,8.72,27.1,1.87,2.2,,191.64,193.96,,,Visualizer
moment,50.713,8.75,27.8,1.86,2.2,,191.29,193.86,,,Visualizer
moment,50.893,8.7,28.0,1.9,2.2,,190.99,193.94,,,Visualizer
moment,51.072,8.78,28.5,1.84,2.29,,190.99,193.94,,,Visualizer
moment,51.255,8.62,29.0,1.87,2.2,,191.05,193.86,,,Visualizer
moment,51.522,8.71,29.6,1.89,2.2,,190.99,193.69,,,Visualizer
moment,51.702,8.75,29.9,1.91,2.2,,190.75,193.53,,,Visualizer
moment,51.928,8.73,30.4,1.9,2.29,,190.64,193.62,,,Visualizer
moment,52.153,8.73,30.8,1.91,2.2,,190.58,193.56,,,Visualizer
moment,52.332,8.73,31.3,1.9,2.2,,190.46,193.55,,,Visualizer
moment,52.558,8.72,31.8,1.91,2.29,,190.7,193.54,,,Visualizer
moment,52.738,8.74,32.2,1.89,2.2,,190.46,193.34,,,Visualizer
moment,52.963,8.72,32.7,1.89,2.2,,190.46,193.26,,,Visualizer
moment,53.142,8.71,33.1,1.91,2.2,,190.52,193.21,,,Visualizer
moment,53.368,8.7,33.6,1.91,2.2,,190.4,193.05,,,Visualizer
moment,53.592,8.75,34.1,1.87,2.2,,190.4,193.04,,,Visualizer
moment,53.772,8.71,34.5,1.9,2.2,,190.34,193.0,,,Visualizer
moment,53.997,8.75,35.0,1.88,2.2,,190.17,192.93,,,Visualizer
moment,54.177,8.72,35.5,1.88,2.29,,190.17,192.88,,,Visualizer
moment,54.447,8.7,35.9,1.91,2.2,,190.05,192.82,,,Visualizer
moment,54.583,8.7,36.4,1.9,2.2,,190.05,192.75,,,Visualizer
moment,54.808,8.71,36.6,1.95,2.2,,189.75,192.75,,,Visualizer
moment,55.082,8.74,37.4,1.91,2.29,,189.87,192.7,,,Visualizer
moment,55.213,8.62,37.7,1.91,2.39,,189.58,192.59,,,Visualizer
moment,55.437,8.75,38.1,1.92,2.29,,189.7,192.52,,,Visualizer
moment,55.708,8.74,38.7,1.86,2.2,,189.52,192.58,,,Visualizer
moment,55.842,8.68,39.0,1.87,2.29,,189.52,192.39,,,Visualizer
moment,56.067,8.69,39.6,1.89,2.1,,189.4,192.37,,,Visualizer
moment,56.338,8.68,40.1,1.91,2.2,,189.35,192.39,,,Visualizer
moment,56.472,8.68,40.6,1.94,2.2,,189.29,192.22,,,Visualizer
moment,56.697,8.69,40.8,1.9,2.2,,189.35,192.12,,,Visualizer
moment,56.877,8.69,41.3,1.92,2.2,,189.4,192.2,,,Visualizer
moment,57.147,8.71,42.0,1.93,2.29,,189.17,192.11,,,Visualizer
moment,57.327,8.72,42.3,1.93,2.29,,189.11,191.87,,,Visualizer
moment,57.514,8.73,42.7,1.94,2.2,,189.11,191.9,,,Visualizer
