information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.233,3.43,1.1,2.77,0.84,,194.79,196.82,,,Visualizer
moment,5.46,3.38,1.4,2.41,1.01,,194.02,196.96,,,Visualizer
moment,5.629,3.38,1.2,2.2,0.59,,193.37,196.87,,,Visualizer
moment,5.856,3.44,1.9,1.96,1.1,,192.77,196.95,,,Visualizer
moment,6.08,3.5,2.0,1.75,1.1,,192.24,196.9,,,Visualizer
moment,6.255,3.51,1.9,1.57,0.84,,191.53,196.86,,,Visualizer
moment,6.48,3.46,2.0,1.48,0.76,,191.17,196.73,,,Visualizer
moment,6.663,3.49,2.3,1.37,0.76,,190.65,196.7,,,Visualizer
moment,6.889,3.51,2.5,1.26,0.59,,190.18,196.7,,,Visualizer
moment,7.115,3.46,2.8,1.22,0.76,,189.99,196.68,,,Visualizer
moment,7.29,3.46,2.9,1.12,0.76,,189.53,196.71,,,Visualizer
moment,7.516,3.48,3.1,1.12,1.01,,189.41,196.65,,,Visualizer
moment,7.74,3.49,3.3,1.01,1.1,,189.17,196.57,,,Visualizer
moment,7.921,3.33,3.6,1.03,1.35,,188.71,196.55,,,Visualizer
moment,8.153,3.41,3.6,1.04,1.1,,188.53,196.45,,,Visualizer
moment,8.324,3.42,3.7,0.96,1.01,,188.11,196.27,,,Visualizer
moment,8.55,3.35,4.1,1.02,1.01,,188.0,196.33,,,Visualizer
moment,8.776,3.42,4.2,0.89,0.93,,187.47,196.33,,,Visualizer
moment,8.956,3.25,4.5,0.97,1.01,,187.24,196.29,,,Visualizer
moment,9.182,3.31,4.4,0.98,0.67,,187.18,196.19,,,Visualizer
moment,9.411,3.32,4.8,0.88,1.01,,186.83,196.24,,,Visualizer
moment,9.584,3.27,4.9,0.9,1.01,,186.65,196.07,,,Visualizer
moment,9.81,3.27,5.3,0.92,1.1,,186.42,196.1,,,Visualizer
moment,9.991,3.25,5.3,0.88,1.01,,186.48,195.93,,,Visualizer
moment,10.214,3.19,5.6,0.93,0.93,,186.08,195.83,,,Visualizer
moment,10.44,3.21,5.7,0.97,1.1,,186.13,195.86,,,Visualizer
moment,10.619,3.2,5.9,0.98,1.1,,185.78,195.93,,,Visualizer
moment,10.844,3.15,6.2,0.95,1.1,,185.78,195.79,,,Visualizer
moment,11.069,3.14,6.3,0.97,0.93,,185.6,195.77,,,Visualizer
moment,11.251,3.11,6.6,1.02,0.93,,185.43,195.79,,,Visualizer
moment,11.474,3.14,6.7,0.99,0.93,,185.37,195.67,,,Visualizer
moment,11.703,3.07,7.1,1.01,1.18,,185.32,195.74,,,Visualizer
moment,11.888,3.11,7.4,1.04,1.26,,185.2,195.7,,,Visualizer
moment,12.104,3.18,7.4,1.06,1.01,,185.26,195.54,,,Visualizer
moment,12.284,3.22,7.9,1.13,1.35,,185.2,195.47,,,Visualizer
moment,12.508,3.32,8.0,1.2,1.18,,184.79,195.48,,,Visualizer
moment,12.733,3.46,8.3,1.33,1.35,,184.85,195.52,,,Visualizer
moment,12.914,3.62,8.3,1.42,1.01,,184.91,195.23,,,Visualizer
moment,13.139,3.82,8.5,1.5,1.01,,184.62,195.16,,,Visualizer
moment,13.366,4.05,9.1,1.57,1.1,,184.21,195.13,,,Visualizer
moment,13.545,4.26,9.6,1.65,1.43,,184.39,195.13,,,Visualizer
moment,13.769,4.49,9.7,1.71,1.43,,184.27,195.11,,,Visualizer
moment,13.994,4.72,10.0,1.78,1.6,,184.27,194.99,,,Visualizer
moment,14.176,5.0,10.5,1.84,1.85,,184.09,194.92,,,Visualizer
moment,14.399,5.21,10.9,1.91,2.02,,184.21,194.68,,,Visualizer
moment,14.578,5.51,11.0,1.92,1.85,,184.09,194.6,,,Visualizer
moment,14.804,5.7,11.7,2.0,2.02,,184.21,194.57,,,Visualizer
moment,15.029,6.06,12.3,1.99,2.19,,184.27,194.41,,,Visualizer
moment,15.209,6.26,12.6,2.02,1.85,,184.39,194.33,,,Visualizer
moment,15.434,6.51,13.2,2.09,2.19,,184.33,194.1,,,Visualizer
moment,15.659,6.84,13.7,2.1,2.27,,184.44,193.99,,,Visualizer
moment,15.839,7.1,13.7,2.1,2.27,,184.62,193.64,,,Visualizer
moment,16.066,7.31,14.6,2.13,2.44,,185.08,193.54,,,Visualizer
moment,16.243,7.59,14.9,2.11,2.53,,184.96,193.57,,,Visualizer
moment,16.469,7.87,15.1,2.12,2.27,,184.91,193.34,,,Visualizer
moment,16.694,8.14,15.7,2.13,2.44,,185.14,193.24,,,Visualizer
moment,16.877,8.44,16.4,2.12,2.53,,185.37,193.11,,,Visualizer
moment,17.098,8.7,17.2,2.09,2.53,,185.26,192.98,,,Visualizer
moment,17.329,8.79,17.8,2.05,2.44,,185.55,192.82,,,Visualizer
moment,17.509,8.74,18.2,2.03,2.78,,185.6,192.69,,,Visualizer
moment,17.729,8.8,18.8,2.01,2.78,,185.55,192.42,,,Visualizer
moment,17.909,8.97,18.8,2.01,2.78,,185.55,192.49,,,Visualizer
moment,18.137,9.15,19.7,2.0,2.95,,185.55,192.39,,,Visualizer
moment,18.359,9.33,20.2,1.98,2.7,,185.67,192.33,,,Visualizer
moment,18.538,9.42,20.9,1.96,2.95,,185.55,192.17,,,Visualizer
moment,18.766,9.53,21.4,1.95,2.7,,185.67,192.13,,,Visualizer
moment,18.99,9.56,22.2,1.91,2.86,,185.55,192.06,,,Visualizer
moment,19.169,9.59,22.6,1.86,2.7,,185.84,191.95,,,Visualizer
moment,19.394,9.56,23.3,1.86,2.78,,185.78,191.8,,,Visualizer
moment,19.581,9.55,23.4,1.85,2.7,,185.96,191.74,,,Visualizer
moment,19.8,9.55,24.0,1.82,2.61,,185.67,191.65,,,Visualizer
moment,20.026,9.44,24.8,1.86,3.03,,185.84,191.45,,,Visualizer
moment,20.204,9.53,25.3,1.81,2.86,,185.6,191.29,,,Visualizer
moment,20.43,9.62,25.6,1.8,2.86,,185.78,191.27,,,Visualizer
moment,20.658,9.55,26.4,1.79,2.61,,185.84,191.33,,,Visualizer
moment,20.834,9.57,27.0,1.74,3.03,,185.9,191.35,,,Visualizer
moment,21.061,9.45,27.6,1.8,3.03,,185.96,191.21,,,Visualizer
moment,21.283,9.59,27.8,1.78,2.19,,186.08,191.06,,,Visualizer
moment,21.465,9.52,28.5,1.77,2.7,,186.24,190.92,,,Visualizer
moment,21.692,9.63,29.1,1.81,3.03,,186.19,190.87,,,Visualizer
moment,21.868,9.6,29.2,1.77,2.7,,186.19,190.93,,,Visualizer
moment,22.094,9.51,30.0,1.75,3.03,,186.19,190.93,,,Visualizer
moment,22.319,9.47,30.5,1.8,2.53,,186.24,190.75,,,Visualizer
moment,22.499,9.58,31.2,1.78,2.95,,186.13,190.69,,,Visualizer
moment,22.724,9.65,32.0,1.77,2.95,,186.08,190.62,,,Visualizer
moment,22.952,9.58,32.5,1.78,2.86,,186.19,190.53,,,Visualizer
moment,23.129,9.61,32.7,1.77,2.95,,186.31,190.48,,,Visualizer
moment,23.354,9.65,33.6,1.69,2.78,,186.31,190.48,,,Visualizer
moment,23.534,9.31,34.1,1.8,2.86,,186.24,190.43,,,Visualizer
moment,23.759,9.51,34.3,1.81,2.61,,186.42,190.37,,,Visualizer
