information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.464,1.88,0.0,0.0,0.0,,91.82,97.45,,,Visualizer
moment,30.644,1.86,0.0,0.0,0.0,,91.89,97.45,,,Visualizer
moment,30.87,1.86,0.0,0.0,0.0,,92.09,97.36,,,Visualizer
moment,31.094,1.85,0.0,0.0,0.0,,92.2,97.38,,,Visualizer
moment,31.273,1.84,0.0,0.0,0.0,,92.26,97.4,,,Visualizer
moment,31.499,1.83,-0.07,0.0,-0.07,,92.46,97.36,,,Visualizer
moment,31.724,1.82,0.0,0.0,0.0,,92.63,97.31,,,Visualizer
moment,31.904,1.81,0.0,0.0,0.0,,92.9,97.32,,,Visualizer
moment,32.13,1.8,0.0,0.0,0.0,,92.87,97.27,,,Visualizer
moment,32.354,1.79,0.0,0.0,0.0,,93.14,97.2,,,Visualizer
moment,32.533,1.78,0.08,0.0,0.15,,93.37,97.18,,,Visualizer
moment,32.758,1.77,0.0,0.0,0.0,,93.34,97.22,,,Visualizer
moment,32.939,1.77,0.0,0.0,0.0,,93.44,97.16,,,Visualizer
moment,33.209,1.75,0.0,0.0,0.0,,93.51,97.19,,,Visualizer
moment,33.389,1.75,0.0,0.0,0.0,,93.61,97.16,,,Visualizer
moment,33.569,1.74,0.0,0.0,0.0,,93.74,97.16,,,Visualizer
moment,33.794,1.73,0.0,0.0,0.0,,93.88,97.13,,,Visualizer
moment,34.019,1.72,0.0,0.0,0.0,,93.98,97.09,,,Visualizer
moment,34.199,1.72,0.0,0.0,0.0,,94.08,97.09,,,Visualizer
moment,34.425,1.71,0.0,0.0,0.0,,94.22,97.01,,,Visualizer
moment,34.603,1.7,0.0,0.0,0.0,,94.22,97.04,,,Visualizer
moment,34.83,1.69,0.0,0.0,0.0,,94.29,96.97,,,Visualizer
moment,35.053,1.68,0.0,0.0,0.0,,94.29,96.95,,,Visualizer
moment,35.234,1.68,0.0,0.45,0.0,,94.36,96.99,,,Visualizer
moment,35.459,1.75,0.0,1.64,0.0,,94.39,97.01,,,Visualizer
moment,35.684,1.89,0.0,2.76,0.0,,94.42,96.98,,,Visualizer
moment,35.864,1.99,0.0,3.72,0.0,,94.22,96.98,,,Visualizer
moment,36.093,2.17,0.0,4.78,0.0,,94.02,97.02,,,Visualizer
moment,36.314,2.91,0.0,5.37,0.0,,93.17,96.93,,,Visualizer
moment,36.539,3.81,0.0,5.71,0.0,,91.93,96.93,,,Visualizer
moment,36.719,4.81,0.0,5.91,0.0,,90.23,97.06,,,Visualizer
moment,36.899,5.77,0.0,6.1,0.0,,88.71,97.05,,,Visualizer
moment,37.124,6.2,0.0,6.25,0.0,,88.62,97.07,,,Visualizer
moment,37.349,6.31,1.38,6.17,1.43,,89.24,97.04,,,Visualizer
moment,37.529,6.28,2.44,6.0,2.52,,90.16,97.0,,,Visualizer
moment,37.799,6.12,4.07,5.9,4.2,,90.66,96.87,,,Visualizer
moment,37.979,6.04,5.26,5.85,5.43,,90.96,96.72,,,Visualizer
moment,38.159,6.03,6.54,5.86,5.81,,90.63,96.57,,,Visualizer
moment,38.385,5.99,7.88,5.95,6.13,,90.16,96.43,,,Visualizer
moment,38.609,5.92,9.22,6.0,6.46,,89.44,96.33,,,Visualizer
moment,38.789,5.89,10.55,6.13,7.26,,88.98,96.17,,,Visualizer
moment,39.059,5.87,12.48,6.24,7.46,,88.42,95.99,,,Visualizer
moment,39.193,5.86,13.77,6.34,7.47,,87.8,95.91,,,Visualizer
moment,39.419,5.86,15.09,6.42,8.17,,87.54,95.76,,,Visualizer
moment,39.644,5.83,16.33,6.52,7.99,,87.24,95.58,,,Visualizer
moment,39.823,5.84,17.54,6.58,7.22,,87.02,95.44,,,Visualizer
moment,40.05,5.84,19.5,6.63,7.25,,86.85,95.28,,,Visualizer
moment,40.363,5.83,21.45,6.69,6.57,,86.66,95.15,,,Visualizer
moment,40.453,5.83,21.45,6.72,6.57,,86.56,94.92,,,Visualizer
moment,40.679,5.82,23.49,6.73,6.79,,86.5,94.74,,,Visualizer
moment,40.859,5.8,24.78,6.79,6.8,,86.3,94.55,,,Visualizer
moment,41.129,5.8,26.72,6.83,6.81,,86.24,94.32,,,Visualizer
moment,41.308,5.79,28.04,6.87,6.81,,85.91,94.17,,,Visualizer
moment,41.489,5.79,29.3,6.89,6.69,,85.95,93.95,,,Visualizer
moment,41.714,5.76,30.67,6.96,6.8,,85.95,93.78,,,Visualizer
moment,41.939,5.76,32.69,7.02,7.5,,85.65,93.59,,,Visualizer
moment,42.12,5.78,33.93,7.07,7.45,,85.69,93.45,,,Visualizer
moment,42.344,5.79,35.29,7.1,7.49,,85.49,93.32,,,Visualizer
moment,42.523,5.79,36.62,7.14,8.22,,85.49,93.17,,,Visualizer
moment,42.75,5.78,37.95,7.17,8.16,,85.39,92.98,,,Visualizer
moment,42.974,5.76,39.89,7.17,7.44,,85.36,92.84,,,Visualizer
moment,43.154,5.77,41.21,7.21,7.52,,85.36,92.73,,,Visualizer
moment,43.378,5.8,42.52,7.24,7.47,,85.27,92.51,,,Visualizer
moment,43.611,5.81,44.59,7.27,6.86,,85.3,92.34,,,Visualizer
moment,43.783,5.79,45.81,7.28,6.79,,85.33,92.27,,,Visualizer
moment,44.01,5.77,47.17,7.32,6.87,,85.3,92.11,,,Visualizer
moment,44.234,5.78,49.09,7.32,6.79,,85.27,91.92,,,Visualizer
moment,44.413,5.75,49.77,7.34,6.79,,85.11,91.87,,,Visualizer
moment,44.639,5.75,51.86,7.34,6.89,,85.07,91.71,,,Visualizer
moment,44.822,5.74,53.2,7.31,7.63,,85.23,91.53,,,Visualizer
moment,45.044,5.73,54.54,7.29,7.61,,85.01,91.48,,,Visualizer
moment,45.27,5.72,55.84,7.25,7.68,,84.94,91.37,,,Visualizer
moment,45.498,5.7,57.83,7.21,8.32,,84.94,91.23,,,Visualizer
moment,45.674,5.71,59.14,7.17,8.26,,84.91,91.1,,,Visualizer
moment,45.899,5.72,60.53,7.16,7.57,,84.91,90.94,,,Visualizer
moment,46.079,5.71,61.86,7.1,7.56,,84.88,90.86,,,Visualizer
moment,46.304,5.66,63.83,7.03,7.58,,84.85,90.76,,,Visualizer
moment,46.484,5.63,64.49,6.99,6.88,,84.81,90.76,,,Visualizer
moment,46.757,5.62,66.41,6.92,6.84,,84.72,90.63,,,Visualizer
moment,46.933,5.57,67.68,6.87,6.7,,84.78,90.54,,,Visualizer
moment,47.117,5.55,69.48,6.74,6.52,,84.65,90.42,,,Visualizer
moment,47.339,5.41,70.55,6.39,6.26,,84.78,90.35,,,Visualizer
moment,47.564,5.21,71.56,6.0,6.02,,84.75,90.27,,,Visualizer
moment,47.743,5.11,72.03,5.35,5.8,,84.88,90.23,,,Visualizer
moment,48.061,4.82,73.49,4.52,5.38,,84.91,90.16,,,Visualizer
moment,48.193,4.37,73.89,3.66,4.55,,85.04,90.02,,,Visualizer
moment,48.374,4.02,74.05,2.86,4.14,,85.39,89.98,,,Visualizer
moment,48.599,3.8,74.37,2.22,3.43,,85.33,90.04,,,Visualizer
moment,48.778,3.66,74.49,1.73,2.54,,85.52,89.91,,,Visualizer
moment,49.004,3.57,74.51,1.34,1.41,,85.65,89.89,,,Visualizer
moment,49.233,3.5,74.69,1.05,0.83,,85.69,89.86,,,Visualizer
moment,49.408,3.43,74.67,0.81,0.42,,85.75,89.92,,,Visualizer
moment,49.634,3.39,74.77,0.63,0.32,,85.75,89.88,,,Visualizer
moment,49.859,3.35,74.79,0.49,0.29,,85.78,89.77,,,Visualizer
moment,50.039,3.32,74.8,0.38,0.3,,85.98,89.77,,,Visualizer
moment,50.264,3.29,74.82,0.3,0.14,,85.91,89.72,,,Visualizer
moment,50.444,3.26,74.83,0.23,0.17,,86.11,89.76,,,Visualizer
moment,50.669,3.24,74.84,0.18,0.06,,86.11,89.73,,,Visualizer
moment,50.894,3.21,74.84,0.14,0.06,,86.01,89.69,,,Visualizer
moment,51.073,3.19,74.85,0.11,0.05,,86.07,89.69,,,Visualizer
moment,51.298,3.17,74.99,0.08,0.18,,86.07,89.66,,,Visualizer
moment,51.524,3.15,74.99,0.07,0.18,,86.07,89.66,,,Visualizer
moment,51.703,3.14,74.98,0.05,0.14,,86.07,89.62,,,Visualizer
moment,51.929,3.12,74.98,0.04,0.13,,86.07,89.57,,,Visualizer
moment,52.154,3.1,74.98,0.03,0.12,,86.17,89.59,,,Visualizer
moment,52.334,3.09,75.05,0.02,0.06,,86.2,89.58,,,Visualizer
moment,52.56,3.08,75.06,0.02,0.08,,86.24,89.63,,,Visualizer
moment,52.739,3.07,75.07,0.01,0.09,,86.24,89.63,,,Visualizer
moment,52.964,3.06,75.07,0.01,0.09,,86.33,89.53,,,Visualizer
moment,53.188,3.05,75.08,0.01,0.1,,86.3,89.55,,,Visualizer
moment,53.369,3.05,75.08,0.01,0.02,,86.33,89.62,,,Visualizer
moment,53.594,3.03,75.09,0.01,0.02,,86.3,89.55,,,Visualizer
moment,53.818,3.03,75.09,0.0,0.02,,86.37,89.54,,,Visualizer
moment,53.998,3.02,75.09,0.0,0.02,,86.37,89.55,,,Visualizer
moment,54.225,3.01,75.22,0.0,0.14,,86.5,89.57,,,Visualizer
moment,54.449,3.01,75.2,0.0,0.12,,86.46,89.5,,,Visualizer
moment,54.63,3.0,75.19,0.0,0.11,,86.46,89.54,,,Visualizer
moment,54.854,2.99,75.19,0.0,0.1,,86.4,89.52,,,Visualizer
moment,55.033,2.99,75.18,0.0,0.09,,86.4,89.5,,,Visualizer
moment,55.259,2.99,75.18,0.0,-0.04,,86.46,89.51,,,Visualizer
moment,55.484,2.99,75.19,0.0,0.01,,86.37,89.5,,,Visualizer
moment,55.709,2.98,75.19,0.0,0.0,,86.62,89.5,,,Visualizer
moment,55.889,2.98,75.19,0.0,0.0,,86.56,89.47,,,Visualizer
moment,56.115,2.97,75.19,0.0,0.01,,86.43,89.48,,,Visualizer
moment,56.297,2.97,75.18,0.0,0.0,,86.5,89.46,,,Visualizer
moment,56.519,2.96,75.19,0.0,0.0,,86.5,89.5,,,Visualizer
moment,56.698,2.96,75.19,0.0,0.0,,86.46,89.48,,,Visualizer
moment,57.016,2.96,75.27,0.0,0.08,,86.72,89.52,,,Visualizer
moment,57.149,2.96,75.27,0.0,0.08,,86.62,89.49,,,Visualizer
moment,57.333,2.95,75.26,0.0,0.07,,86.62,89.45,,,Visualizer
moment,57.553,2.95,75.26,0.0,0.07,,86.62,89.5,,,Visualizer
moment,57.779,2.95,75.25,0.0,0.06,,86.59,89.45,,,Visualizer
moment,57.958,2.95,75.25,0.0,0.06,,86.66,89.39,,,Visualizer
moment,58.184,2.95,75.25,0.0,-0.02,,86.69,89.43,,,Visualizer
moment,58.363,2.95,75.25,0.0,-0.01,,86.72,89.43,,,Visualizer
moment,58.589,2.95,75.25,0.0,0.0,,86.85,89.47,,,Visualizer
moment,58.813,2.95,75.25,0.0,0.0,,86.85,89.43,,,Visualizer
moment,58.993,2.95,75.25,0.0,0.0,,86.75,89.41,,,Visualizer
moment,59.22,2.95,75.24,0.0,-0.01,,86.82,89.45,,,Visualizer
moment,59.444,2.95,75.24,0.0,-0.01,,86.79,89.47,,,Visualizer
moment,59.624,2.95,75.23,0.0,-0.02,,86.82,89.38,,,Visualizer
moment,59.849,2.94,75.23,0.0,-0.02,,86.92,89.41,,,Visualizer
moment,60.075,2.95,75.23,0.0,-0.01,,86.85,89.47,,,Visualizer
moment,60.253,2.95,75.23,0.0,-0.01,,86.98,89.42,,,Visualizer
moment,60.479,2.95,75.23,0.0,-0.01,,86.92,89.46,,,Visualizer
moment,60.659,2.94,75.23,0.0,-0.01,,86.92,89.43,,,Visualizer
moment,60.884,2.95,75.23,0.0,0.0,,87.02,89.45,,,Visualizer
moment,61.109,2.94,75.23,0.0,0.0,,87.05,89.38,,,Visualizer
moment,61.289,2.94,75.23,0.0,0.0,,87.05,89.41,,,Visualizer
moment,61.514,2.95,75.23,0.0,0.0,,86.98,89.44,,,Visualizer
moment,61.739,2.95,75.23,0.0,0.0,,87.18,89.35,,,Visualizer
moment,61.919,2.95,75.23,0.0,0.0,,87.08,89.36,,,Visualizer
moment,62.144,2.95,75.23,0.0,0.0,,87.14,89.38,,,Visualizer
moment,62.324,2.95,75.23,0.0,0.0,,87.11,89.36,,,Visualizer
moment,62.548,2.96,75.23,0.0,0.0,,87.31,89.41,,,Visualizer
moment,62.775,2.96,75.23,0.0,0.0,,87.14,89.44,,,Visualizer
moment,62.953,2.96,75.24,0.0,0.01,,87.14,89.38,,,Visualizer
moment,63.179,2.95,75.23,0.0,0.0,,87.28,89.36,,,Visualizer
moment,63.404,2.96,75.23,0.0,0.0,,87.24,89.36,,,Visualizer
moment,63.584,2.96,75.31,0.0,0.08,,87.21,89.34,,,Visualizer
moment,63.809,2.96,75.33,0.0,0.1,,87.28,89.38,,,Visualizer
moment,64.036,2.96,75.34,0.0,0.1,,87.24,89.38,,,Visualizer
moment,64.214,2.96,75.36,0.0,0.13,,87.31,89.36,,,Visualizer
moment,64.439,2.97,75.35,0.0,0.12,,87.31,89.37,,,Visualizer
moment,64.664,2.97,75.36,0.0,0.05,,87.34,89.32,,,Visualizer
moment,64.843,2.97,75.35,0.0,0.02,,87.38,89.36,,,Visualizer
moment,65.069,2.97,75.35,0.0,0.0,,87.31,89.43,,,Visualizer
moment,65.248,2.97,75.33,0.0,-0.02,,87.38,89.33,,,Visualizer
moment,65.474,2.97,75.33,0.0,-0.03,,87.28,89.33,,,Visualizer
moment,65.698,2.97,75.32,0.0,-0.04,,87.44,89.3,,,Visualizer
moment,65.97,2.97,75.32,0.0,-0.03,,87.54,89.32,,,Visualizer
moment,66.103,2.97,75.31,0.0,-0.04,,87.38,89.38,,,Visualizer
moment,66.329,2.97,75.31,0.0,-0.02,,87.5,89.36,,,Visualizer
moment,66.509,2.97,75.31,0.0,-0.02,,87.54,89.31,,,Visualizer
moment,66.734,2.97,75.32,0.0,0.0,,87.5,89.29,,,Visualizer
moment,66.913,2.97,75.32,0.0,0.0,,87.54,89.26,,,Visualizer
moment,67.138,2.98,75.32,0.0,0.01,,87.5,89.28,,,Visualizer
moment,67.364,2.98,75.32,0.0,0.01,,87.47,89.28,,,Visualizer
moment,67.55,2.98,75.32,0.0,0.01,,87.5,89.29,,,Visualizer
moment,67.769,2.98,75.32,0.0,0.0,,87.5,89.34,,,Visualizer
moment,67.994,2.98,75.31,0.0,-0.01,,87.5,89.29,,,Visualizer
moment,68.174,2.98,75.31,0.0,-0.01,,87.57,89.24,,,Visualizer
moment,68.399,2.98,75.31,0.0,-0.01,,87.54,89.23,,,Visualizer
moment,68.578,2.98,75.32,0.0,0.0,,87.5,89.28,,,Visualizer
moment,68.804,2.98,75.32,0.0,0.0,,87.5,89.26,,,Visualizer
moment,69.032,2.98,75.31,0.0,0.0,,87.57,89.32,,,Visualizer
moment,69.209,2.98,75.31,0.0,0.0,,87.7,89.32,,,Visualizer
