information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.776,8.47,2.86,1.03,0.65,,190.41,189.82,,,Visualizer
moment,17.002,8.45,3.1,1.03,0.83,,190.12,189.77,,,Visualizer
moment,17.234,8.48,3.19,0.96,0.87,,190.06,189.66,,,Visualizer
moment,17.408,8.42,3.38,0.96,0.67,,189.94,189.63,,,Visualizer
moment,17.663,8.43,3.38,0.93,0.65,,189.89,189.62,,,Visualizer
moment,17.903,8.39,3.6,0.94,0.73,,189.77,189.63,,,Visualizer
moment,18.037,8.41,3.67,0.96,0.48,,189.65,189.56,,,Visualizer
moment,18.261,8.4,3.77,0.94,0.57,,189.42,189.59,,,Visualizer
moment,18.441,8.34,3.93,0.96,0.69,,189.24,189.57,,,Visualizer
moment,18.668,8.42,4.12,0.97,0.73,,189.24,189.44,,,Visualizer
moment,18.893,8.45,4.14,0.94,0.53,,189.13,189.45,,,Visualizer
moment,19.078,8.34,4.49,0.97,0.81,,188.95,189.3,,,Visualizer
moment,19.297,8.41,4.51,0.96,0.7,,188.83,189.35,,,Visualizer
moment,19.527,8.39,4.86,0.99,0.72,,188.78,189.35,,,Visualizer
moment,19.701,8.4,4.9,1.0,0.76,,188.54,189.33,,,Visualizer
moment,19.927,8.38,4.91,0.98,0.76,,188.54,189.4,,,Visualizer
moment,20.107,8.41,5.24,1.01,0.74,,188.25,189.32,,,Visualizer
moment,20.334,8.5,5.35,0.94,0.83,,188.19,189.24,,,Visualizer
moment,20.558,8.32,5.44,0.97,0.78,,188.07,189.27,,,Visualizer
moment,20.735,8.33,5.62,0.98,0.71,,188.25,189.21,,,Visualizer
moment,21.016,8.36,5.88,0.98,0.95,,188.02,189.19,,,Visualizer
moment,21.193,8.37,6.13,0.98,0.87,,188.19,189.17,,,Visualizer
moment,21.367,8.35,6.17,1.02,0.81,,187.84,189.13,,,Visualizer
moment,21.593,8.37,6.36,1.03,0.89,,187.84,189.11,,,Visualizer
moment,21.775,8.4,6.47,1.04,0.83,,187.84,189.11,,,Visualizer
moment,21.998,8.41,6.73,1.06,0.83,,187.72,189.14,,,Visualizer
moment,22.223,8.33,6.99,1.08,0.84,,187.72,189.13,,,Visualizer
moment,22.401,8.37,7.06,1.1,0.87,,187.84,189.03,,,Visualizer
moment,22.629,8.4,7.31,1.11,1.1,,187.66,188.98,,,Visualizer
moment,22.853,8.37,7.57,1.12,1.08,,187.66,188.98,,,Visualizer
moment,23.041,8.37,7.73,1.15,0.94,,187.61,188.8,,,Visualizer
moment,23.257,8.36,7.94,1.17,0.93,,187.72,188.85,,,Visualizer
moment,23.483,8.4,8.31,1.17,0.98,,187.9,188.85,,,Visualizer
moment,23.664,8.34,8.4,1.19,1.0,,187.96,188.8,,,Visualizer
moment,23.885,8.31,8.61,1.22,1.02,,187.72,188.83,,,Visualizer
moment,24.065,8.39,8.82,1.21,1.07,,187.96,188.82,,,Visualizer
moment,24.291,8.41,9.04,1.2,1.08,,188.13,188.77,,,Visualizer
moment,24.53,8.34,9.24,1.21,1.06,,188.13,188.7,,,Visualizer
moment,24.696,8.32,9.5,1.22,1.08,,188.25,188.59,,,Visualizer
moment,24.921,8.25,9.81,1.24,1.18,,188.42,188.56,,,Visualizer
moment,25.145,8.28,10.0,1.24,1.16,,188.66,188.57,,,Visualizer
moment,25.331,8.29,10.27,1.25,1.21,,188.95,188.56,,,Visualizer
moment,25.595,8.2,10.45,1.3,1.19,,189.06,188.62,,,Visualizer
moment,25.732,8.18,10.74,1.33,1.22,,189.24,188.47,,,Visualizer
moment,25.962,8.32,10.99,1.32,1.16,,189.36,188.35,,,Visualizer
moment,26.184,8.15,11.37,1.38,1.21,,189.77,188.43,,,Visualizer
moment,26.371,8.09,11.61,1.41,1.23,,190.12,188.41,,,Visualizer
moment,26.587,8.2,11.9,1.44,1.27,,190.12,188.34,,,Visualizer
moment,26.857,8.17,12.23,1.42,1.32,,190.53,188.31,,,Visualizer
moment,26.992,8.11,12.44,1.42,1.27,,190.59,188.39,,,Visualizer
moment,27.219,8.16,12.71,1.43,1.32,,191.0,188.33,,,Visualizer
moment,27.396,8.12,12.95,1.44,1.32,,191.12,188.28,,,Visualizer
moment,27.621,8.08,13.13,1.44,1.36,,191.36,188.25,,,Visualizer
moment,27.846,8.08,13.53,1.46,1.28,,191.83,188.39,,,Visualizer
moment,28.031,8.12,13.83,1.45,1.37,,192.06,188.39,,,Visualizer
moment,28.256,8.04,13.97,1.48,1.34,,192.24,188.25,,,Visualizer
moment,28.479,7.97,14.46,1.5,1.48,,192.47,188.32,,,Visualizer
moment,28.663,8.04,14.85,1.49,1.57,,192.71,188.26,,,Visualizer
moment,28.881,8.01,15.13,1.51,1.57,,193.06,188.21,,,Visualizer
moment,29.106,7.98,15.4,1.5,1.54,,193.3,188.12,,,Visualizer
moment,29.286,8.0,15.71,1.52,1.54,,193.48,188.11,,,Visualizer
moment,29.511,7.93,16.0,1.53,1.51,,193.84,188.21,,,Visualizer
moment,29.694,7.94,16.32,1.52,1.44,,194.01,188.15,,,Visualizer
moment,29.924,7.85,16.71,1.57,1.55,,194.37,188.17,,,Visualizer
moment,30.147,7.87,16.97,1.59,1.54,,194.55,188.27,,,Visualizer
moment,30.344,7.87,17.33,1.65,1.59,,194.72,188.16,,,Visualizer
moment,30.546,7.9,17.61,1.64,1.58,,194.91,188.06,,,Visualizer
moment,30.775,7.81,17.96,1.67,1.61,,195.32,188.17,,,Visualizer
moment,30.97,7.89,18.29,1.67,1.55,,195.56,188.27,,,Visualizer
moment,31.177,7.78,18.63,1.71,1.63,,195.62,188.26,,,Visualizer
moment,31.355,7.81,18.94,1.69,1.58,,195.8,188.2,,,Visualizer
moment,31.599,7.74,19.15,1.72,1.69,,195.92,188.19,,,Visualizer
moment,31.812,7.76,19.83,1.71,1.66,,195.98,188.29,,,Visualizer
moment,31.986,7.77,19.96,1.73,1.64,,196.21,188.31,,,Visualizer
moment,32.223,7.71,20.33,1.71,1.67,,196.4,188.33,,,Visualizer
moment,32.437,7.68,20.7,1.73,1.73,,196.4,188.38,,,Visualizer
moment,32.616,7.7,21.12,1.76,1.68,,196.45,188.42,,,Visualizer
moment,32.856,7.71,21.32,1.79,1.68,,196.81,188.42,,,Visualizer
moment,33.066,7.72,21.95,1.77,1.78,,196.93,188.45,,,Visualizer
moment,33.292,7.64,22.2,1.77,1.65,,196.69,188.55,,,Visualizer
moment,33.484,7.6,22.59,1.76,1.67,,196.81,188.57,,,Visualizer
moment,33.651,7.6,22.93,1.74,1.78,,196.93,188.65,,,Visualizer
moment,33.878,7.58,23.12,1.78,1.77,,197.11,188.62,,,Visualizer
moment,34.102,7.6,23.64,1.8,1.66,,197.11,188.57,,,Visualizer
moment,34.281,7.56,24.02,1.82,1.79,,197.35,188.77,,,Visualizer
moment,34.551,7.55,24.19,1.83,1.76,,197.29,188.68,,,Visualizer
moment,34.736,7.54,24.72,1.83,1.76,,197.11,188.78,,,Visualizer
moment,34.911,7.55,25.1,1.83,1.82,,197.53,188.76,,,Visualizer
moment,35.155,7.5,25.47,1.84,1.8,,197.41,188.8,,,Visualizer
moment,35.316,7.5,25.81,1.86,1.76,,197.17,188.91,,,Visualizer
moment,35.541,7.43,26.01,1.89,1.79,,197.23,189.01,,,Visualizer
moment,35.818,7.44,26.32,1.9,1.76,,197.11,188.95,,,Visualizer
moment,35.945,7.44,26.9,1.9,1.77,,197.0,188.93,,,Visualizer
moment,36.171,7.44,27.05,1.92,1.75,,196.88,189.21,,,Visualizer
moment,36.396,7.41,27.66,1.92,1.82,,196.88,189.22,,,Visualizer
moment,36.584,7.43,27.96,1.92,1.72,,196.69,189.07,,,Visualizer
moment,36.803,7.37,28.37,1.93,1.8,,196.64,189.13,,,Visualizer
moment,36.993,7.31,28.77,1.95,1.84,,196.69,189.18,,,Visualizer
moment,37.207,7.31,29.03,1.96,1.74,,196.69,189.24,,,Visualizer
moment,37.434,7.26,29.47,1.99,1.78,,196.52,189.18,,,Visualizer
moment,37.616,7.26,29.82,2.02,1.83,,196.52,189.27,,,Visualizer
moment,37.84,7.29,30.19,2.04,1.79,,196.45,189.23,,,Visualizer
moment,38.061,7.28,30.57,2.02,1.77,,196.4,189.29,,,Visualizer
moment,38.254,7.24,30.91,2.03,1.85,,196.21,189.24,,,Visualizer
moment,38.475,7.26,31.27,2.03,1.77,,196.33,189.34,,,Visualizer
moment,38.65,7.21,31.64,2.04,1.79,,196.28,189.31,,,Visualizer
moment,38.88,7.18,32.04,2.06,1.82,,196.04,189.37,,,Visualizer
moment,39.104,7.13,32.43,2.1,1.83,,196.1,189.27,,,Visualizer
moment,39.278,7.19,32.85,2.1,1.91,,196.1,189.45,,,Visualizer
moment,39.51,7.2,33.18,2.09,1.88,,195.92,189.41,,,Visualizer
moment,39.732,7.09,33.56,2.1,1.89,,195.68,189.41,,,Visualizer
moment,39.92,7.11,34.15,2.1,1.87,,195.5,189.51,,,Visualizer
