information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.723,6.87,16.0,2.37,1.74,,89.86,89.61,,,Visualizer
moment,14.038,6.84,16.4,2.29,1.83,,89.73,89.65,,,Visualizer
moment,14.219,6.73,17.0,2.25,1.74,,89.86,89.61,,,Visualizer
moment,14.533,6.7,17.2,2.2,1.83,,89.86,89.58,,,Visualizer
moment,14.758,6.63,17.7,2.16,1.74,,90.0,89.6,,,Visualizer
moment,15.028,6.6,18.1,2.12,1.74,,89.89,89.58,,,Visualizer
moment,15.253,6.54,18.7,2.1,1.74,,89.93,89.46,,,Visualizer
moment,15.523,6.51,19.1,2.08,1.74,,89.89,89.51,,,Visualizer
moment,15.748,6.43,19.5,2.1,1.83,,89.96,89.49,,,Visualizer
moment,16.063,6.4,19.9,2.12,1.83,,90.03,89.5,,,Visualizer
moment,16.288,6.4,20.5,2.11,1.83,,90.06,89.53,,,Visualizer
moment,16.468,6.36,21.0,2.07,1.92,,90.09,89.45,,,Visualizer
moment,16.783,6.3,21.4,2.07,1.92,,90.0,89.47,,,Visualizer
moment,17.008,6.28,22.0,2.08,1.92,,90.12,89.42,,,Visualizer
moment,17.28,6.21,22.4,2.07,1.92,,90.12,89.41,,,Visualizer
moment,17.503,6.18,22.9,2.1,1.92,,90.23,89.44,,,Visualizer
moment,17.728,6.17,23.3,2.12,1.92,,90.29,89.42,,,Visualizer
moment,18.043,6.13,24.0,2.12,2.02,,90.19,89.44,,,Visualizer
moment,18.226,6.07,24.4,2.13,2.02,,90.26,89.41,,,Visualizer
moment,18.538,6.04,24.9,2.18,2.02,,90.29,89.41,,,Visualizer
moment,18.718,6.03,25.6,2.15,2.11,,90.32,89.39,,,Visualizer
moment,19.033,5.97,26.0,2.15,2.11,,90.39,89.36,,,Visualizer
moment,19.258,5.94,26.6,2.17,2.02,,90.52,89.31,,,Visualizer
moment,19.483,5.91,26.8,2.15,2.02,,90.55,89.35,,,Visualizer
moment,19.753,5.88,27.6,2.17,2.02,,90.66,89.42,,,Visualizer
moment,19.978,5.86,28.0,2.18,2.02,,90.72,89.4,,,Visualizer
moment,20.293,5.82,28.5,2.16,2.11,,90.79,89.41,,,Visualizer
moment,20.473,5.76,29.1,2.19,2.11,,90.79,89.37,,,Visualizer
moment,20.788,5.76,29.6,2.2,2.11,,90.86,89.35,,,Visualizer
moment,20.968,5.74,30.3,2.21,2.11,,90.89,89.39,,,Visualizer
moment,21.283,5.69,30.5,2.21,2.11,,90.92,89.39,,,Visualizer
moment,21.463,5.64,31.2,2.22,2.11,,90.79,89.32,,,Visualizer
moment,21.733,5.63,31.7,2.22,2.11,,91.05,89.35,,,Visualizer
moment,22.007,5.61,32.1,2.2,2.11,,91.02,89.31,,,Visualizer
moment,22.228,5.53,32.8,2.17,2.11,,90.99,89.38,,,Visualizer
moment,22.542,5.49,33.2,2.19,2.02,,91.02,89.34,,,Visualizer
moment,22.723,5.46,33.9,2.17,2.02,,91.22,89.33,,,Visualizer
moment,23.037,5.43,34.1,2.18,2.02,,91.09,89.3,,,Visualizer
moment,23.218,5.39,34.8,2.19,2.11,,91.15,89.29,,,Visualizer
moment,23.535,5.37,35.2,2.21,2.02,,91.15,89.29,,,Visualizer
moment,23.713,5.34,36.1,2.2,2.29,,91.19,89.33,,,Visualizer
