information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.527,8.87,20.1,0.82,1.32,,90.27,91.58,,,Visualizer
moment,28.743,8.95,20.5,0.8,1.32,,90.23,91.59,,,Visualizer
moment,29.023,8.78,20.6,0.83,1.22,,90.2,91.54,,,Visualizer
moment,29.239,8.82,21.0,0.81,1.32,,90.07,91.52,,,Visualizer
moment,29.519,8.79,21.3,0.8,1.22,,89.87,91.49,,,Visualizer
moment,29.733,8.8,21.7,0.81,1.22,,89.8,91.43,,,Visualizer
moment,30.016,8.74,22.0,0.8,1.42,,89.73,91.5,,,Visualizer
moment,30.274,8.69,22.3,0.8,1.32,,89.7,91.5,,,Visualizer
moment,30.508,8.69,22.7,0.78,1.22,,89.63,91.39,,,Visualizer
moment,30.767,8.69,23.0,0.76,1.32,,89.6,91.4,,,Visualizer
moment,31.003,8.56,23.3,0.78,1.22,,89.37,91.42,,,Visualizer
moment,31.262,8.61,23.6,0.77,1.32,,89.43,91.37,,,Visualizer
moment,31.496,8.58,24.0,0.77,1.32,,89.4,91.31,,,Visualizer
moment,31.759,8.54,24.3,0.77,1.32,,89.43,91.37,,,Visualizer
moment,31.993,8.54,24.7,0.77,1.42,,89.4,91.34,,,Visualizer
moment,32.253,8.44,25.0,0.77,1.42,,89.34,91.24,,,Visualizer
moment,32.523,8.47,25.3,0.76,1.32,,89.3,91.29,,,Visualizer
moment,32.748,8.39,25.5,0.77,1.22,,89.17,91.27,,,Visualizer
moment,33.022,8.43,25.9,0.76,1.22,,89.27,91.25,,,Visualizer
moment,33.243,8.33,26.2,0.76,1.22,,89.27,91.26,,,Visualizer
moment,33.515,8.39,26.6,0.74,1.32,,89.2,91.22,,,Visualizer
moment,33.784,8.28,26.8,0.76,1.32,,89.34,91.18,,,Visualizer
moment,34.007,8.28,27.2,0.75,1.32,,89.07,91.14,,,Visualizer
moment,34.235,8.28,27.4,0.76,1.22,,89.14,91.12,,,Visualizer
moment,34.503,8.2,27.8,0.76,1.22,,89.0,91.1,,,Visualizer
moment,34.728,8.25,28.1,0.76,1.32,,88.97,91.04,,,Visualizer
moment,35.044,8.16,28.4,0.76,1.22,,89.0,91.01,,,Visualizer
moment,35.268,8.17,28.9,0.75,1.32,,88.97,91.0,,,Visualizer
moment,35.493,8.07,29.1,0.75,1.32,,88.94,90.95,,,Visualizer
moment,35.762,8.09,29.3,0.73,1.22,,88.94,90.97,,,Visualizer
moment,35.996,8.06,29.7,0.74,1.32,,88.97,90.93,,,Visualizer
moment,36.302,8.03,29.9,0.74,1.22,,88.94,91.01,,,Visualizer
moment,36.492,8.02,30.4,0.72,1.22,,89.04,90.9,,,Visualizer
moment,36.754,7.97,30.5,0.73,1.22,,89.04,90.78,,,Visualizer
moment,36.99,7.92,30.9,0.76,1.22,,89.07,90.86,,,Visualizer
moment,37.249,7.99,31.1,0.73,1.22,,89.0,90.83,,,Visualizer
moment,37.524,7.89,31.5,0.72,1.22,,88.94,90.77,,,Visualizer
moment,37.743,7.83,31.9,0.75,1.32,,89.04,90.74,,,Visualizer
moment,38.021,7.83,32.1,0.74,1.22,,89.0,90.72,,,Visualizer
moment,38.239,7.81,32.5,0.75,1.22,,89.1,90.75,,,Visualizer
moment,38.519,7.77,32.7,0.76,1.22,,89.14,90.71,,,Visualizer
moment,38.733,7.77,33.1,0.76,1.22,,88.97,90.67,,,Visualizer
moment,39.012,7.71,33.2,0.76,1.12,,89.04,90.62,,,Visualizer
moment,39.228,7.7,33.6,0.75,1.12,,89.07,90.67,,,Visualizer
moment,39.505,7.67,33.9,0.73,1.22,,89.17,90.54,,,Visualizer
moment,39.767,7.6,34.2,0.74,1.12,,89.2,90.56,,,Visualizer
moment,40.003,7.66,34.6,0.74,1.22,,89.14,90.61,,,Visualizer
moment,40.262,7.56,34.8,0.74,1.22,,89.23,90.55,,,Visualizer
