information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,8.91,8.6,1.46,1.17,,87.45,90.04,,,Visualizer
moment,13.813,8.94,8.9,1.53,1.36,,87.48,90.02,,,Visualizer
moment,14.038,8.89,9.4,1.57,1.46,,87.58,90.0,,,Visualizer
moment,14.308,8.94,9.7,1.55,1.36,,87.74,89.93,,,Visualizer
moment,14.533,8.85,10.2,1.63,1.56,,87.88,89.9,,,Visualizer
moment,14.803,8.92,10.6,1.66,1.66,,87.97,89.86,,,Visualizer
moment,15.028,8.86,11.1,1.7,1.66,,88.23,89.86,,,Visualizer
moment,15.253,8.82,11.4,1.74,1.66,,88.5,89.83,,,Visualizer
moment,15.568,8.8,11.9,1.76,1.66,,88.89,89.79,,,Visualizer
moment,15.748,8.79,12.4,1.81,1.75,,89.09,89.78,,,Visualizer
moment,16.063,8.79,12.7,1.83,1.66,,89.39,89.78,,,Visualizer
moment,16.288,8.74,13.4,1.89,1.95,,89.65,89.7,,,Visualizer
moment,16.558,8.79,13.6,1.93,1.66,,89.98,89.7,,,Visualizer
moment,16.783,8.72,14.3,1.98,1.85,,90.28,89.65,,,Visualizer
moment,17.008,8.72,14.8,2.02,2.05,,90.68,89.57,,,Visualizer
moment,17.278,8.68,15.2,2.03,1.95,,90.81,89.57,,,Visualizer
moment,17.503,8.62,15.9,2.06,2.24,,91.21,89.61,,,Visualizer
moment,17.773,8.63,16.2,2.14,2.05,,91.41,89.58,,,Visualizer
moment,18.088,8.63,17.0,2.19,2.14,,91.71,89.54,,,Visualizer
moment,18.313,8.61,17.7,2.25,2.34,,91.98,89.57,,,Visualizer
moment,18.538,8.57,18.2,2.32,2.24,,92.22,89.6,,,Visualizer
moment,18.808,8.6,18.7,2.35,2.44,,92.45,89.61,,,Visualizer
moment,19.033,8.55,19.2,2.37,2.34,,92.59,89.66,,,Visualizer
moment,19.304,8.49,19.9,2.4,2.34,,92.89,89.72,,,Visualizer
moment,19.528,8.52,20.5,2.44,2.53,,92.99,89.67,,,Visualizer
moment,19.753,8.48,21.2,2.5,2.44,,93.23,89.72,,,Visualizer
moment,20.069,8.49,21.7,2.53,2.44,,93.3,89.77,,,Visualizer
moment,20.252,8.43,22.4,2.59,2.44,,93.4,89.84,,,Visualizer
moment,20.563,8.42,22.9,2.59,2.34,,93.43,89.88,,,Visualizer
moment,20.788,8.43,23.9,2.63,2.63,,93.54,89.95,,,Visualizer
moment,21.058,8.38,24.3,2.65,2.53,,93.71,89.93,,,Visualizer
moment,21.283,8.4,25.1,2.66,2.63,,93.71,90.01,,,Visualizer
moment,21.553,8.34,25.7,2.7,2.73,,93.88,90.04,,,Visualizer
moment,21.778,8.33,26.6,2.75,2.63,,94.01,90.14,,,Visualizer
moment,22.051,8.36,26.9,2.76,2.73,,94.08,90.16,,,Visualizer
moment,22.317,8.32,28.1,2.76,2.92,,94.05,90.17,,,Visualizer
moment,22.498,8.29,28.6,2.8,2.83,,94.11,90.22,,,Visualizer
moment,22.767,8.32,29.3,2.83,2.92,,94.05,90.26,,,Visualizer
moment,23.038,8.3,29.7,2.83,2.73,,94.08,90.25,,,Visualizer
moment,23.263,8.25,30.6,2.84,2.73,,94.08,90.43,,,Visualizer
moment,23.577,8.23,31.2,2.83,2.83,,94.08,90.41,,,Visualizer
moment,23.803,8.23,32.1,2.87,2.73,,93.94,90.49,,,Visualizer
moment,24.028,8.23,32.7,2.88,2.92,,94.01,90.52,,,Visualizer
moment,24.253,8.21,33.5,2.9,2.83,,93.84,90.51,,,Visualizer
moment,24.567,8.21,33.8,2.88,2.83,,93.77,90.54,,,Visualizer
moment,24.748,8.15,35.0,2.91,2.83,,93.67,90.55,,,Visualizer
moment,25.063,8.18,35.3,2.88,2.92,,93.64,90.57,,,Visualizer
moment,25.287,8.12,36.3,2.86,2.73,,93.6,90.64,,,Visualizer
