information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.748,3.14,13.8,1.43,1.35,,184.69,194.44,,,Visualizer
moment,12.973,3.09,14.1,1.45,1.25,,184.63,194.31,,,Visualizer
moment,13.16,3.12,14.4,1.4,1.35,,184.58,194.28,,,Visualizer
moment,13.386,3.06,14.7,1.46,1.44,,184.87,194.17,,,Visualizer
moment,13.611,3.11,14.9,1.42,1.25,,184.93,193.99,,,Visualizer
moment,13.798,3.04,15.1,1.48,1.25,,184.75,193.96,,,Visualizer
moment,14.023,3.09,15.4,1.42,1.25,,184.99,193.77,,,Visualizer
moment,14.174,3.09,15.8,1.48,1.34,,184.81,193.67,,,Visualizer
moment,14.398,3.16,16.0,1.57,1.25,,184.93,193.59,,,Visualizer
moment,14.623,3.3,16.3,1.61,1.35,,184.99,193.58,,,Visualizer
moment,14.81,3.4,16.7,1.75,1.54,,184.93,193.51,,,Visualizer
moment,15.035,3.55,17.0,1.89,1.54,,184.99,193.41,,,Visualizer
moment,15.261,3.74,17.3,2.03,1.44,,184.99,193.35,,,Visualizer
moment,15.448,3.95,17.5,2.14,1.54,,184.87,193.3,,,Visualizer
moment,15.673,4.17,18.0,2.28,1.63,,184.81,193.22,,,Visualizer
moment,15.861,4.36,18.5,2.41,1.73,,185.22,193.16,,,Visualizer
moment,16.049,4.61,19.0,2.49,1.92,,185.27,192.97,,,Visualizer
moment,16.273,4.84,19.5,2.63,2.11,,185.74,192.74,,,Visualizer
moment,16.613,5.09,20.2,2.72,2.21,,185.98,192.67,,,Visualizer
moment,16.723,5.31,20.6,2.85,2.5,,186.44,192.54,,,Visualizer
moment,16.911,5.61,21.2,2.9,2.59,,187.03,192.4,,,Visualizer
moment,17.136,5.85,21.7,2.98,2.59,,187.49,192.27,,,Visualizer
moment,17.36,6.12,22.4,3.03,2.79,,187.96,192.25,,,Visualizer
moment,17.51,6.34,23.0,3.14,2.88,,188.61,192.22,,,Visualizer
moment,17.738,6.66,23.6,3.16,2.88,,188.9,192.02,,,Visualizer
moment,17.961,6.89,24.3,3.21,2.98,,189.25,191.85,,,Visualizer
moment,18.148,7.15,24.9,3.26,3.07,,189.54,191.9,,,Visualizer
moment,18.378,7.35,25.6,3.3,3.07,,189.72,191.75,,,Visualizer
moment,18.598,7.58,26.3,3.39,3.17,,190.19,191.65,,,Visualizer
moment,18.794,7.9,27.0,3.42,3.27,,190.13,191.75,,,Visualizer
moment,19.012,8.0,27.7,3.39,3.27,,190.07,191.72,,,Visualizer
moment,19.207,8.02,28.4,3.4,3.36,,190.19,191.68,,,Visualizer
moment,19.423,8.12,29.1,3.34,3.36,,190.43,191.65,,,Visualizer
moment,19.648,8.05,29.8,3.23,3.36,,190.36,191.6,,,Visualizer
moment,19.835,8.04,30.5,3.17,3.36,,190.25,191.57,,,Visualizer
moment,20.06,8.17,31.1,3.14,3.27,,190.25,191.56,,,Visualizer
moment,20.248,8.22,31.8,3.11,3.27,,190.07,191.59,,,Visualizer
moment,20.441,8.25,32.5,3.1,3.27,,190.25,191.66,,,Visualizer
moment,20.661,8.34,33.2,3.07,3.27,,190.31,191.55,,,Visualizer
moment,20.849,8.47,33.9,3.06,3.27,,190.07,191.43,,,Visualizer
moment,21.11,8.61,34.6,3.07,3.36,,190.19,191.52,,,Visualizer
moment,21.298,8.75,35.3,3.06,3.36,,190.43,191.37,,,Visualizer
moment,21.485,8.82,36.0,3.07,3.36,,190.25,191.39,,,Visualizer
