information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.823,0.73,0.0,3.98,0.0,,89.34,92.4,,,Visualizer
moment,9.018,0.8,0.0,3.96,0.0,,89.2,92.22,,,Visualizer
moment,9.262,0.87,0.0,4.0,0.0,,89.0,92.26,,,Visualizer
moment,9.407,0.91,0.0,3.94,0.0,,88.96,92.28,,,Visualizer
moment,9.652,0.99,0.0,3.97,0.0,,88.79,92.18,,,Visualizer
moment,9.847,1.06,0.0,3.9,0.0,,88.76,92.16,,,Visualizer
moment,10.09,1.13,0.0,3.97,0.0,,88.62,92.11,,,Visualizer
moment,10.285,1.23,0.0,3.98,0.0,,88.62,92.06,,,Visualizer
moment,10.48,1.31,0.0,3.96,0.0,,88.29,92.02,,,Visualizer
moment,10.675,1.44,0.0,3.98,0.0,,88.25,91.92,,,Visualizer
moment,10.87,1.57,0.0,3.93,0.0,,88.39,91.8,,,Visualizer
moment,11.114,1.64,0.0,3.89,0.0,,88.59,91.64,,,Visualizer
moment,11.309,1.77,0.0,3.9,0.0,,88.62,91.61,,,Visualizer
moment,11.504,1.86,0.0,3.92,0.0,,88.69,91.46,,,Visualizer
moment,11.747,1.94,0.0,3.95,0.0,,88.89,91.34,,,Visualizer
moment,11.942,2.03,0.0,3.97,0.0,,88.96,91.3,,,Visualizer
moment,12.138,2.16,0.0,3.96,0.0,,88.96,91.19,,,Visualizer
moment,12.332,2.33,0.0,3.95,0.0,,88.93,91.08,,,Visualizer
moment,12.528,2.57,0.0,3.9,0.0,,89.0,90.98,,,Visualizer
moment,12.771,2.83,0.0,3.92,0.0,,88.93,90.9,,,Visualizer
moment,12.967,3.14,0.0,3.87,0.0,,88.93,90.84,,,Visualizer
moment,13.168,3.54,0.0,3.85,0.0,,88.86,90.84,,,Visualizer
moment,13.356,3.97,0.0,3.89,0.0,,88.86,90.69,,,Visualizer
moment,13.6,4.39,0.0,3.89,0.0,,88.86,90.69,,,Visualizer
moment,13.795,4.89,0.0,3.76,0.0,,88.93,90.65,,,Visualizer
moment,13.991,5.4,0.0,3.61,0.0,,88.89,90.56,,,Visualizer
moment,14.233,5.95,0.0,3.39,0.0,,88.96,90.54,,,Visualizer
moment,14.429,6.39,0.0,3.19,0.0,,89.07,90.46,,,Visualizer
moment,14.623,6.86,0.2,2.97,0.19,,89.1,90.46,,,Visualizer
moment,14.819,7.25,0.4,2.76,0.37,,89.2,90.47,,,Visualizer
moment,15.062,7.56,0.8,2.57,0.74,,89.23,90.43,,,Visualizer
moment,15.258,7.87,1.1,2.35,1.02,,89.41,90.43,,,Visualizer
moment,15.453,8.04,1.2,2.16,1.11,,89.37,90.31,,,Visualizer
moment,15.649,8.2,1.5,1.99,1.21,,89.51,90.32,,,Visualizer
moment,15.891,8.34,1.7,1.86,1.3,,89.51,90.29,,,Visualizer
moment,16.086,8.46,2.0,1.72,1.11,,89.54,90.32,,,Visualizer
moment,16.283,8.54,2.0,1.59,0.84,,89.54,90.22,,,Visualizer
moment,16.525,8.6,2.4,1.48,1.11,,89.61,90.26,,,Visualizer
moment,16.72,8.63,2.5,1.37,0.93,,89.64,90.2,,,Visualizer
moment,16.915,8.63,2.6,1.28,0.84,,89.68,90.22,,,Visualizer
moment,17.159,8.66,2.6,1.21,0.84,,89.68,90.2,,,Visualizer
moment,17.354,8.7,2.9,1.16,0.84,,89.68,90.2,,,Visualizer
moment,17.549,8.67,3.1,1.12,0.74,,89.78,90.15,,,Visualizer
moment,17.743,8.69,3.3,1.08,0.84,,89.78,90.08,,,Visualizer
moment,17.988,8.7,3.4,1.01,0.84,,89.78,90.09,,,Visualizer
moment,18.182,8.65,3.6,0.98,0.74,,89.78,90.11,,,Visualizer
moment,18.378,8.69,3.6,0.98,0.74,,89.78,90.11,,,Visualizer
moment,18.622,8.71,3.9,1.0,0.74,,89.78,90.04,,,Visualizer
moment,18.817,8.72,3.9,0.99,0.56,,89.78,89.98,,,Visualizer
moment,19.011,8.71,4.2,0.98,0.74,,89.61,90.03,,,Visualizer
moment,19.207,8.71,4.3,0.98,0.65,,89.82,90.04,,,Visualizer
moment,19.499,8.69,4.5,0.96,0.74,,89.75,89.99,,,Visualizer
moment,19.645,8.68,4.7,0.95,0.74,,89.71,90.03,,,Visualizer
moment,19.84,8.67,4.8,0.96,0.84,,89.75,90.02,,,Visualizer
moment,20.035,8.64,5.0,1.0,0.74,,89.75,89.99,,,Visualizer
moment,20.279,8.66,5.0,0.99,0.74,,89.75,89.93,,,Visualizer
moment,20.474,8.64,5.2,1.0,0.84,,89.68,89.98,,,Visualizer
moment,20.669,8.64,5.5,1.01,0.84,,89.78,89.92,,,Visualizer
moment,20.961,8.62,5.6,1.01,0.84,,89.78,89.95,,,Visualizer
moment,21.108,8.63,5.9,1.02,0.74,,89.78,89.99,,,Visualizer
moment,21.303,8.65,6.0,1.02,0.74,,89.64,89.93,,,Visualizer
moment,21.498,8.6,6.1,1.05,0.84,,89.78,89.86,,,Visualizer
moment,21.694,8.55,6.3,1.06,0.74,,89.78,89.94,,,Visualizer
moment,21.936,8.55,6.5,1.05,0.84,,89.75,89.87,,,Visualizer
moment,22.132,8.46,6.7,1.06,0.93,,89.68,89.89,,,Visualizer
moment,22.375,8.44,6.9,1.06,0.93,,89.64,89.89,,,Visualizer
moment,22.57,8.43,7.0,1.06,0.93,,89.68,89.88,,,Visualizer
moment,22.765,8.42,7.3,1.07,0.93,,89.85,89.87,,,Visualizer
moment,22.961,8.36,7.5,1.09,0.93,,89.85,89.8,,,Visualizer
moment,23.156,8.36,7.7,1.11,0.93,,89.82,89.76,,,Visualizer
moment,23.399,8.35,7.9,1.13,0.93,,89.75,89.85,,,Visualizer
moment,23.594,8.32,8.2,1.12,1.02,,89.92,89.8,,,Visualizer
moment,23.789,8.3,8.3,1.12,1.02,,89.85,89.79,,,Visualizer
moment,24.032,8.24,8.5,1.17,1.02,,89.95,89.79,,,Visualizer
moment,24.276,8.29,8.6,1.19,1.02,,90.23,89.77,,,Visualizer
moment,24.422,8.26,9.0,1.21,1.11,,90.19,89.69,,,Visualizer
moment,24.617,8.24,9.4,1.23,1.11,,90.26,89.71,,,Visualizer
moment,24.861,8.22,9.5,1.25,1.11,,90.43,89.76,,,Visualizer
moment,25.056,8.26,9.8,1.25,1.21,,90.54,89.72,,,Visualizer
moment,25.301,8.23,10.0,1.28,1.11,,90.57,89.73,,,Visualizer
moment,25.496,8.17,10.4,1.28,1.21,,90.74,89.79,,,Visualizer
moment,25.69,8.16,10.5,1.27,1.11,,90.84,89.72,,,Visualizer
moment,25.886,8.14,10.8,1.31,1.21,,91.09,89.64,,,Visualizer
moment,26.08,8.15,11.0,1.32,1.11,,91.16,89.62,,,Visualizer
moment,26.324,8.13,11.3,1.33,1.21,,91.23,89.56,,,Visualizer
moment,26.568,8.13,11.6,1.36,1.21,,91.36,89.6,,,Visualizer
moment,26.714,8.13,11.9,1.36,1.3,,91.26,89.65,,,Visualizer
moment,26.958,8.12,12.2,1.36,1.3,,91.43,89.64,,,Visualizer
moment,27.153,8.06,12.2,1.38,1.3,,91.43,89.56,,,Visualizer
moment,27.348,8.08,12.6,1.4,1.3,,91.23,89.6,,,Visualizer
moment,27.591,8.06,12.8,1.41,1.21,,91.4,89.61,,,Visualizer
moment,27.786,8.05,13.3,1.42,1.3,,91.33,89.6,,,Visualizer
moment,27.982,8.03,13.6,1.43,1.3,,91.23,89.67,,,Visualizer
moment,28.178,8.0,13.8,1.41,1.3,,91.26,89.62,,,Visualizer
moment,28.373,7.96,14.0,1.41,1.3,,91.23,89.59,,,Visualizer
moment,28.616,7.96,14.3,1.43,1.39,,91.26,89.62,,,Visualizer
moment,28.81,7.97,14.6,1.45,1.3,,91.3,89.61,,,Visualizer
moment,29.006,7.97,14.9,1.43,1.3,,91.3,89.57,,,Visualizer
moment,29.2,7.94,15.2,1.44,1.39,,91.33,89.69,,,Visualizer
moment,29.444,7.89,15.5,1.46,1.39,,91.36,89.6,,,Visualizer
moment,29.639,7.9,15.7,1.48,1.3,,91.5,89.6,,,Visualizer
moment,29.834,7.91,15.9,1.47,1.39,,91.5,89.58,,,Visualizer
moment,30.029,7.88,16.4,1.46,1.39,,91.54,89.59,,,Visualizer
moment,30.273,7.83,16.5,1.45,1.39,,91.57,89.6,,,Visualizer
moment,30.468,7.84,16.8,1.47,1.3,,91.61,89.54,,,Visualizer
moment,30.663,7.8,17.1,1.48,1.39,,91.75,89.55,,,Visualizer
moment,30.907,7.8,17.3,1.49,1.49,,91.89,89.59,,,Visualizer
moment,31.102,7.82,17.7,1.47,1.39,,91.92,89.55,,,Visualizer
moment,31.297,7.77,17.9,1.47,1.39,,91.92,89.55,,,Visualizer
moment,31.491,7.73,18.3,1.47,1.39,,91.99,89.54,,,Visualizer
moment,31.784,7.77,18.5,1.48,1.49,,91.99,89.52,,,Visualizer
moment,31.93,7.72,18.9,1.47,1.39,,91.99,89.59,,,Visualizer
moment,32.125,7.72,19.3,1.48,1.49,,92.09,89.63,,,Visualizer
moment,32.32,7.7,19.6,1.5,1.49,,92.06,89.58,,,Visualizer
moment,32.564,7.7,19.8,1.47,1.39,,91.99,89.56,,,Visualizer
moment,32.808,7.66,20.2,1.5,1.49,,92.16,89.61,,,Visualizer
moment,33.002,7.67,20.5,1.51,1.49,,91.92,89.57,,,Visualizer
moment,33.247,7.64,20.6,1.49,1.39,,91.92,89.51,,,Visualizer
moment,33.393,7.63,21.1,1.51,1.39,,92.02,89.55,,,Visualizer
moment,33.587,7.62,21.3,1.52,1.49,,91.92,89.57,,,Visualizer
moment,33.832,7.6,21.5,1.52,1.39,,91.95,89.57,,,Visualizer
moment,34.026,7.57,22.0,1.51,1.39,,91.82,89.57,,,Visualizer
moment,34.222,7.57,22.2,1.5,1.49,,91.82,89.6,,,Visualizer
moment,34.465,7.53,22.6,1.49,1.39,,91.89,89.59,,,Visualizer
moment,34.66,7.49,22.8,1.52,1.39,,91.92,89.59,,,Visualizer
moment,34.856,7.53,23.1,1.52,1.49,,91.82,89.57,,,Visualizer
moment,35.052,7.51,23.3,1.51,1.39,,91.82,89.67,,,Visualizer
moment,35.294,7.45,23.5,1.52,1.39,,91.95,89.66,,,Visualizer
moment,35.489,7.47,24.0,1.51,1.39,,91.82,89.62,,,Visualizer
moment,35.684,7.44,24.3,1.52,1.39,,91.78,89.68,,,Visualizer
moment,35.879,7.42,24.4,1.53,1.39,,91.85,89.64,,,Visualizer
moment,36.123,7.44,24.9,1.53,1.49,,91.92,89.64,,,Visualizer
moment,36.317,7.4,25.2,1.52,1.39,,91.89,89.58,,,Visualizer
moment,36.515,7.37,25.5,1.52,1.39,,91.99,89.59,,,Visualizer
moment,36.708,7.35,25.9,1.52,1.49,,91.99,89.62,,,Visualizer
moment,36.952,7.34,26.0,1.54,1.49,,92.02,89.57,,,Visualizer
moment,37.146,7.33,26.3,1.54,1.39,,91.95,89.57,,,Visualizer
moment,37.341,7.31,26.6,1.54,1.39,,91.99,89.61,,,Visualizer
moment,37.536,7.31,26.9,1.55,1.39,,91.89,89.6,,,Visualizer
moment,37.78,7.32,27.2,1.51,1.39,,91.89,89.59,,,Visualizer
moment,37.975,7.25,27.4,1.53,1.39,,91.85,89.62,,,Visualizer
moment,38.17,7.25,27.8,1.5,1.39,,91.82,89.58,,,Visualizer
moment,38.414,7.22,28.1,1.51,1.39,,91.82,89.57,,,Visualizer
moment,38.609,7.22,28.5,1.5,1.49,,91.85,89.58,,,Visualizer
moment,38.853,7.2,28.7,1.5,1.39,,91.89,89.58,,,Visualizer
moment,38.999,7.2,29.0,1.5,1.39,,91.89,89.56,,,Visualizer
moment,39.243,7.17,29.4,1.5,1.49,,91.75,89.57,,,Visualizer
moment,39.437,7.15,29.5,1.5,1.39,,91.85,89.54,,,Visualizer
moment,39.632,7.12,30.0,1.52,1.39,,91.75,89.51,,,Visualizer
moment,39.876,7.16,30.2,1.52,1.39,,91.75,89.58,,,Visualizer
moment,40.071,7.13,30.4,1.49,1.39,,91.68,89.61,,,Visualizer
moment,40.266,7.08,30.9,1.5,1.39,,91.82,89.59,,,Visualizer
moment,40.461,7.08,31.0,1.5,1.39,,91.75,89.59,,,Visualizer
moment,40.754,7.08,31.4,1.51,1.49,,91.82,89.58,,,Visualizer
moment,40.9,7.04,31.8,1.53,1.49,,91.71,89.61,,,Visualizer
moment,41.095,7.05,31.8,1.51,1.49,,91.78,89.63,,,Visualizer
moment,41.339,7.02,32.2,1.51,1.39,,91.75,89.58,,,Visualizer
moment,41.535,6.98,32.5,1.46,1.39,,91.68,89.54,,,Visualizer
moment,41.729,6.93,32.9,1.48,1.39,,91.75,89.64,,,Visualizer
moment,41.924,6.95,33.2,1.49,1.49,,91.75,89.6,,,Visualizer
moment,42.168,6.96,33.4,1.51,1.3,,91.78,89.57,,,Visualizer
moment,42.368,6.91,33.7,1.48,1.39,,91.75,89.6,,,Visualizer
moment,42.558,6.86,34.0,1.49,1.39,,91.68,89.62,,,Visualizer
moment,42.801,6.87,34.2,1.48,1.39,,91.71,89.58,,,Visualizer
moment,42.996,6.84,34.5,1.46,1.39,,91.82,89.51,,,Visualizer
moment,43.191,6.85,34.9,1.45,1.39,,91.78,89.56,,,Visualizer
moment,43.39,6.8,35.2,1.46,1.39,,91.71,89.59,,,Visualizer
moment,43.63,6.78,35.5,1.47,1.39,,91.92,89.58,,,Visualizer
moment,43.826,6.79,35.7,1.5,1.39,,91.82,89.58,,,Visualizer
moment,44.021,6.77,36.0,1.48,1.39,,91.82,89.55,,,Visualizer
moment,44.264,6.74,36.3,1.49,1.39,,91.89,89.44,,,Visualizer
moment,44.459,6.73,36.6,1.48,1.49,,91.89,89.49,,,Visualizer
moment,44.654,6.71,36.9,1.49,1.39,,91.82,89.53,,,Visualizer
moment,44.898,6.72,37.2,1.49,1.39,,91.78,89.52,,,Visualizer
moment,45.043,6.7,37.5,1.48,1.39,,91.75,89.5,,,Visualizer
moment,45.288,6.66,37.8,1.47,1.39,,91.78,89.5,,,Visualizer
moment,45.482,6.66,38.1,1.48,1.39,,91.78,89.49,,,Visualizer
moment,45.726,6.64,38.4,1.48,1.39,,91.54,89.42,,,Visualizer
moment,45.873,6.63,38.6,1.46,1.3,,91.64,89.48,,,Visualizer
moment,46.116,6.6,38.8,1.47,1.39,,91.68,89.45,,,Visualizer
moment,46.311,6.58,39.3,1.47,1.39,,91.47,89.46,,,Visualizer
moment,46.506,6.56,39.5,1.47,1.3,,91.43,89.52,,,Visualizer
moment,46.75,6.55,39.8,1.46,1.3,,91.57,89.48,,,Visualizer
moment,46.945,6.54,40.0,1.46,1.39,,91.47,89.46,,,Visualizer
moment,47.189,6.51,40.1,1.45,1.39,,91.54,89.46,,,Visualizer
moment,47.335,6.48,40.7,1.46,1.3,,91.54,89.46,,,Visualizer
moment,47.58,6.49,40.7,1.46,1.3,,91.57,89.48,,,Visualizer
moment,47.778,6.47,41.0,1.46,1.39,,91.68,89.42,,,Visualizer
