information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.313,3.08,1.6,0.48,0.61,,90.64,86.96,,,Visualizer
moment,13.497,3.1,1.6,0.48,0.4,,90.57,86.94,,,Visualizer
moment,13.719,3.12,1.6,0.38,0.4,,90.34,86.9,,,Visualizer
moment,13.944,3.13,1.6,0.29,0.2,,90.2,86.91,,,Visualizer
moment,14.124,3.1,1.9,0.35,0.3,,90.24,86.88,,,Visualizer
moment,14.394,3.05,2.0,0.4,0.4,,90.14,86.81,,,Visualizer
moment,14.528,3.03,2.0,0.53,0.4,,89.94,86.8,,,Visualizer
moment,14.754,3.1,2.2,0.7,0.61,,90.0,86.73,,,Visualizer
moment,14.979,3.23,2.2,0.8,0.4,,89.84,86.75,,,Visualizer
moment,15.159,3.38,2.3,0.91,0.3,,89.71,86.73,,,Visualizer
moment,15.383,3.53,2.3,1.05,0.3,,89.57,86.72,,,Visualizer
moment,15.563,3.62,2.4,1.26,0.4,,89.44,86.7,,,Visualizer
moment,15.789,3.84,2.5,1.43,0.3,,89.38,86.66,,,Visualizer
moment,16.013,4.07,2.7,1.61,0.4,,89.24,86.7,,,Visualizer
moment,16.196,4.22,2.7,1.82,0.4,,89.11,86.66,,,Visualizer
moment,16.419,4.48,2.8,1.98,0.4,,89.11,86.63,,,Visualizer
moment,16.644,4.86,3.0,2.05,0.61,,89.11,86.65,,,Visualizer
moment,16.824,5.13,3.1,2.06,0.61,,89.18,86.66,,,Visualizer
moment,17.094,5.34,3.3,2.07,0.61,,89.38,86.68,,,Visualizer
moment,17.274,5.51,3.4,2.15,0.61,,89.51,86.66,,,Visualizer
moment,17.453,5.83,3.6,2.13,0.81,,89.74,86.79,,,Visualizer
moment,17.678,6.19,3.9,2.11,0.91,,90.14,86.79,,,Visualizer
moment,17.859,6.39,4.0,2.09,0.91,,90.4,86.77,,,Visualizer
moment,18.085,6.61,4.1,2.08,1.01,,91.0,86.85,,,Visualizer
moment,18.309,6.87,4.6,2.05,1.21,,91.57,86.81,,,Visualizer
moment,18.488,7.2,4.9,2.04,1.21,,92.01,86.85,,,Visualizer
moment,18.719,7.42,5.4,2.02,1.51,,92.64,86.9,,,Visualizer
moment,18.94,7.68,5.7,2.02,1.72,,93.12,86.94,,,Visualizer
moment,19.118,7.85,5.8,2.03,1.31,,93.66,87.05,,,Visualizer
moment,19.343,8.13,6.4,2.06,1.62,,94.27,87.16,,,Visualizer
moment,19.57,8.42,6.6,2.11,1.72,,94.79,87.18,,,Visualizer
moment,19.795,8.66,7.2,2.18,1.82,,95.23,87.25,,,Visualizer
moment,19.973,8.89,7.5,2.12,1.82,,95.44,87.43,,,Visualizer
moment,20.244,9.04,7.7,2.12,1.92,,95.68,87.48,,,Visualizer
moment,20.378,9.26,8.4,2.1,2.02,,95.85,87.66,,,Visualizer
moment,20.603,9.28,8.8,2.09,2.02,,95.99,87.78,,,Visualizer
moment,20.784,9.34,9.2,2.1,2.02,,96.06,87.92,,,Visualizer
moment,21.009,9.52,9.8,2.05,2.12,,96.16,88.05,,,Visualizer
moment,21.234,9.49,10.1,2.04,2.12,,96.12,88.27,,,Visualizer
moment,21.413,9.62,10.8,1.95,2.32,,96.4,88.33,,,Visualizer
moment,21.638,9.5,11.2,1.96,2.22,,96.34,88.38,,,Visualizer
moment,21.818,9.47,11.4,1.97,2.22,,96.58,88.54,,,Visualizer
moment,22.044,9.35,12.1,2.0,2.32,,96.79,88.61,,,Visualizer
moment,22.269,9.41,12.5,2.04,2.12,,96.86,88.72,,,Visualizer
moment,22.493,9.51,13.2,2.04,2.22,,97.17,88.83,,,Visualizer
moment,22.674,9.55,13.4,2.01,2.22,,97.45,88.9,,,Visualizer
moment,22.944,9.51,14.1,2.02,2.22,,97.52,89.07,,,Visualizer
moment,23.078,9.54,14.5,2.04,2.22,,97.66,89.16,,,Visualizer
moment,23.304,9.51,14.8,2.01,2.32,,97.94,89.26,,,Visualizer
moment,23.483,9.5,15.2,2.01,2.22,,98.08,89.35,,,Visualizer
moment,23.708,9.52,15.9,2.04,2.32,,98.11,89.51,,,Visualizer
moment,23.934,9.45,16.1,2.07,2.22,,98.11,89.65,,,Visualizer
moment,24.115,9.49,16.9,2.07,2.42,,98.39,89.7,,,Visualizer
moment,24.342,9.52,17.3,2.07,2.32,,98.36,89.8,,,Visualizer
moment,24.565,9.46,18.1,2.1,2.42,,98.32,89.95,,,Visualizer
moment,24.743,9.5,18.3,2.08,2.42,,98.43,90.01,,,Visualizer
moment,24.969,9.46,18.7,2.07,2.32,,98.39,90.13,,,Visualizer
moment,25.194,9.47,19.5,2.04,2.42,,98.54,90.24,,,Visualizer
moment,25.374,9.47,19.5,2.06,2.42,,98.46,90.31,,,Visualizer
moment,25.644,9.42,20.4,2.09,2.32,,98.68,90.4,,,Visualizer
moment,25.778,9.45,20.9,2.07,2.42,,98.68,90.48,,,Visualizer
moment,26.007,9.55,21.1,2.07,2.42,,98.96,90.63,,,Visualizer
moment,26.229,9.47,21.9,2.06,2.42,,98.89,90.66,,,Visualizer
moment,26.408,9.44,22.4,2.06,2.52,,98.93,90.74,,,Visualizer
moment,26.634,9.48,22.6,2.11,2.42,,98.82,90.89,,,Visualizer
moment,26.861,9.45,23.4,2.11,2.52,,98.96,90.9,,,Visualizer
moment,27.038,9.41,23.9,2.13,2.52,,98.96,90.92,,,Visualizer
moment,27.263,9.44,24.6,2.15,2.42,,99.03,91.06,,,Visualizer
moment,27.443,9.47,25.1,2.15,2.52,,98.89,91.19,,,Visualizer
moment,27.668,9.45,25.4,2.16,2.52,,99.03,91.22,,,Visualizer
moment,27.94,9.44,25.9,2.15,2.52,,98.93,91.27,,,Visualizer
moment,28.073,9.36,26.6,2.14,2.52,,98.93,91.26,,,Visualizer
moment,28.344,9.42,27.4,2.12,2.52,,99.0,91.36,,,Visualizer
moment,28.523,9.41,27.6,2.11,2.52,,98.96,91.4,,,Visualizer
moment,28.705,9.44,28.1,2.12,2.52,,99.0,91.51,,,Visualizer
moment,28.928,9.45,28.9,2.15,2.52,,99.14,91.55,,,Visualizer
moment,29.244,9.4,29.7,2.1,2.63,,99.07,91.6,,,Visualizer
moment,29.337,9.34,29.7,2.08,2.63,,99.1,91.62,,,Visualizer
moment,29.559,9.4,30.4,2.12,2.52,,99.03,91.77,,,Visualizer
moment,29.739,9.46,30.7,2.16,2.63,,98.93,91.82,,,Visualizer
moment,29.963,9.46,31.3,2.14,2.42,,99.03,91.85,,,Visualizer
moment,30.189,9.37,31.9,2.16,2.52,,99.14,91.93,,,Visualizer
moment,30.368,9.36,32.2,2.17,2.52,,99.07,92.02,,,Visualizer
moment,30.611,9.36,33.0,2.15,2.63,,99.03,92.05,,,Visualizer
