information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.285,3.04,2.2,0.4,0.16,,87.71,87.78,,,Visualizer
moment,12.51,3.01,2.24,0.41,0.19,,87.71,87.84,,,Visualizer
moment,12.782,2.98,2.3,0.43,0.21,,87.48,87.78,,,Visualizer
moment,13.005,3.0,2.34,0.47,0.19,,87.41,87.8,,,Visualizer
moment,13.276,3.13,2.36,0.7,0.18,,87.12,87.7,,,Visualizer
moment,13.545,3.58,2.44,1.04,0.19,,86.7,87.67,,,Visualizer
moment,13.77,4.25,2.48,1.4,0.22,,86.04,87.71,,,Visualizer
moment,14.04,5.07,2.54,1.71,0.19,,85.65,87.63,,,Visualizer
moment,14.266,5.77,2.58,1.86,0.22,,85.3,87.63,,,Visualizer
moment,14.535,6.33,2.62,1.97,0.2,,85.14,87.66,,,Visualizer
moment,14.76,6.9,2.68,1.98,0.27,,85.1,87.56,,,Visualizer
moment,14.986,7.27,2.74,2.0,0.35,,85.27,87.54,,,Visualizer
moment,15.256,7.64,2.82,2.0,0.36,,85.43,87.49,,,Visualizer
moment,15.525,8.02,2.95,1.94,0.45,,85.82,87.4,,,Visualizer
moment,15.75,8.2,3.03,1.89,0.4,,86.21,87.41,,,Visualizer
moment,16.02,8.37,3.18,1.85,0.75,,86.7,87.41,,,Visualizer
moment,16.29,8.5,3.33,1.81,0.72,,87.05,87.29,,,Visualizer
moment,16.515,8.58,3.47,1.82,0.7,,87.71,87.17,,,Visualizer
moment,16.785,8.72,3.67,1.81,0.64,,88.16,87.18,,,Visualizer
moment,17.01,8.78,3.8,1.77,0.63,,88.53,87.23,,,Visualizer
moment,17.28,8.8,3.93,1.79,0.62,,88.95,87.14,,,Visualizer
moment,17.505,8.81,4.14,1.81,0.72,,89.48,87.16,,,Visualizer
moment,17.73,8.87,4.28,1.81,0.75,,89.78,87.11,,,Visualizer
moment,18.0,8.89,4.36,1.83,0.76,,89.95,87.09,,,Visualizer
moment,18.271,8.86,4.6,1.84,0.84,,90.11,87.11,,,Visualizer
moment,18.54,8.91,4.76,1.86,0.81,,90.25,87.07,,,Visualizer
moment,18.765,8.93,5.0,1.93,0.84,,90.28,87.08,,,Visualizer
moment,19.035,8.93,5.17,1.96,0.86,,90.38,87.07,,,Visualizer
moment,19.264,8.94,5.35,2.0,0.87,,90.45,87.17,,,Visualizer
moment,19.53,8.95,5.53,2.03,0.88,,90.41,87.27,,,Visualizer
moment,19.755,8.98,5.79,2.05,0.85,,90.58,87.23,,,Visualizer
moment,19.98,8.93,5.96,2.06,0.87,,90.74,87.25,,,Visualizer
moment,20.25,8.9,6.23,2.08,0.93,,90.71,87.32,,,Visualizer
moment,20.52,8.92,6.41,2.14,0.94,,90.91,87.31,,,Visualizer
moment,20.79,9.02,6.6,2.15,0.95,,91.18,87.32,,,Visualizer
moment,21.015,8.97,6.82,2.15,1.2,,91.34,87.41,,,Visualizer
moment,21.286,8.95,7.08,2.15,1.28,,91.45,87.41,,,Visualizer
moment,21.513,8.95,7.45,2.18,1.19,,91.58,87.44,,,Visualizer
moment,21.78,8.96,7.71,2.17,1.31,,91.75,87.42,,,Visualizer
moment,22.005,8.92,7.95,2.17,1.23,,91.88,87.49,,,Visualizer
moment,22.275,8.9,8.31,2.22,1.16,,91.78,87.55,,,Visualizer
moment,22.5,8.95,8.53,2.19,1.09,,91.91,87.51,,,Visualizer
moment,22.77,8.87,8.75,2.22,1.08,,91.91,87.56,,,Visualizer
moment,23.04,8.9,9.13,2.25,1.4,,91.68,87.64,,,Visualizer
moment,23.265,8.88,9.39,2.26,1.27,,91.61,87.64,,,Visualizer
moment,23.49,8.83,9.66,2.24,1.34,,91.58,87.66,,,Visualizer
moment,23.76,8.82,10.05,2.27,1.29,,91.38,87.7,,,Visualizer
moment,23.985,8.78,10.31,2.29,1.42,,91.31,87.71,,,Visualizer
moment,24.255,8.81,10.45,2.32,1.39,,91.24,87.81,,,Visualizer
moment,24.48,8.76,10.85,2.33,1.45,,91.18,87.85,,,Visualizer
moment,24.75,8.75,11.13,2.35,1.36,,91.07,87.84,,,Visualizer
moment,25.02,8.74,11.43,2.36,1.51,,90.91,87.87,,,Visualizer
moment,25.29,8.73,11.84,2.35,1.35,,90.81,87.87,,,Visualizer
moment,25.515,8.64,12.22,2.34,1.25,,90.84,87.86,,,Visualizer
moment,25.74,8.61,12.34,2.33,1.24,,90.88,87.93,,,Visualizer
moment,26.1,8.63,12.81,2.36,1.1,,90.74,87.9,,,Visualizer
moment,26.235,8.61,12.93,2.36,1.2,,90.61,87.92,,,Visualizer
moment,26.505,8.58,13.37,2.37,1.44,,90.54,87.9,,,Visualizer
moment,26.73,8.51,13.66,2.36,1.44,,90.54,87.97,,,Visualizer
moment,27.0,8.5,13.94,2.4,1.4,,90.38,87.9,,,Visualizer
moment,27.315,8.53,14.26,2.42,1.55,,90.28,87.83,,,Visualizer
moment,27.54,8.48,14.55,2.38,1.44,,90.34,87.87,,,Visualizer
moment,27.765,8.42,15.0,2.42,1.47,,90.14,87.88,,,Visualizer
moment,28.035,8.47,15.29,2.4,1.38,,90.14,87.88,,,Visualizer
moment,28.259,8.37,15.58,2.43,1.48,,90.01,87.93,,,Visualizer
moment,28.53,8.35,16.03,2.42,1.4,,89.95,87.88,,,Visualizer
moment,28.755,8.27,16.29,2.46,1.32,,89.85,87.9,,,Visualizer
moment,28.98,8.28,16.54,2.44,1.24,,89.88,87.85,,,Visualizer
moment,29.25,8.23,16.9,2.42,1.16,,89.65,87.8,,,Visualizer
moment,29.475,8.22,17.05,2.43,1.5,,89.68,87.76,,,Visualizer
moment,29.79,8.19,17.61,2.47,1.31,,89.58,87.83,,,Visualizer
moment,30.015,8.18,17.87,2.49,1.28,,89.45,87.81,,,Visualizer
moment,30.24,8.19,18.0,2.53,1.27,,89.35,87.79,,,Visualizer
moment,30.509,8.42,18.36,2.59,1.18,,89.35,87.73,,,Visualizer
moment,30.78,8.64,18.68,2.61,1.59,,89.35,87.7,,,Visualizer
moment,31.005,8.55,18.99,2.55,1.48,,89.42,87.73,,,Visualizer
moment,31.275,8.28,19.28,2.44,1.38,,89.35,87.7,,,Visualizer
moment,31.499,8.01,19.72,2.35,1.46,,89.22,87.71,,,Visualizer
moment,31.725,7.77,20.02,2.29,1.51,,89.18,87.63,,,Visualizer
moment,32.039,7.56,20.44,2.24,1.35,,89.22,87.66,,,Visualizer
moment,32.265,7.28,20.88,2.19,1.43,,89.22,87.68,,,Visualizer
moment,32.535,6.99,21.15,2.15,1.34,,89.12,87.53,,,Visualizer
moment,32.76,6.74,21.45,2.09,1.45,,89.05,87.48,,,Visualizer
moment,33.03,6.53,21.73,2.09,1.36,,89.05,87.57,,,Visualizer
moment,33.254,6.4,21.99,2.03,1.27,,88.86,87.49,,,Visualizer
moment,33.48,6.21,22.27,2.03,1.49,,88.89,87.52,,,Visualizer
moment,33.749,6.09,22.54,1.99,1.35,,88.69,87.5,,,Visualizer
moment,33.974,5.97,22.81,1.99,1.42,,88.72,87.44,,,Visualizer
moment,34.245,5.85,23.2,1.97,1.27,,88.66,87.45,,,Visualizer
moment,34.515,5.76,23.56,1.97,1.18,,88.72,87.38,,,Visualizer
moment,34.739,5.65,23.79,1.98,1.11,,88.69,87.34,,,Visualizer
moment,35.101,5.55,24.14,1.96,1.3,,88.53,87.38,,,Visualizer
moment,35.279,5.47,24.4,1.93,1.27,,88.56,87.34,,,Visualizer
moment,35.504,5.44,24.64,1.94,1.19,,88.46,87.31,,,Visualizer
moment,35.73,5.47,24.9,1.96,1.31,,88.49,87.31,,,Visualizer
moment,36.0,5.43,25.14,1.95,1.24,,88.39,87.33,,,Visualizer
moment,36.27,5.32,25.38,1.98,1.17,,88.3,87.27,,,Visualizer
moment,36.54,5.31,25.72,1.99,1.1,,88.36,87.25,,,Visualizer
moment,36.764,5.27,25.93,1.98,1.03,,88.36,87.25,,,Visualizer
moment,37.035,5.2,26.26,1.97,1.13,,88.2,87.25,,,Visualizer
moment,37.259,5.14,26.37,1.97,1.12,,88.23,87.13,,,Visualizer
moment,37.533,5.12,26.7,2.01,1.11,,88.16,87.11,,,Visualizer
moment,37.755,5.1,26.93,1.99,1.14,,88.13,87.15,,,Visualizer
moment,37.98,5.03,27.15,1.98,1.13,,88.16,87.08,,,Visualizer
moment,38.249,4.98,27.47,1.97,1.12,,88.16,87.01,,,Visualizer
moment,38.475,4.97,27.69,1.96,1.11,,88.33,87.01,,,Visualizer
moment,38.835,4.94,28.14,1.97,1.34,,88.2,86.97,,,Visualizer
moment,39.015,4.99,28.27,1.96,1.33,,88.27,86.97,,,Visualizer
moment,39.284,4.96,28.4,1.97,1.31,,88.23,86.92,,,Visualizer
moment,39.509,4.98,28.78,1.99,1.33,,88.23,86.92,,,Visualizer
moment,39.779,4.97,29.03,1.97,1.24,,88.39,86.88,,,Visualizer
moment,40.004,4.92,29.38,1.98,1.12,,88.3,86.85,,,Visualizer
moment,40.23,4.91,29.6,2.0,1.05,,88.33,86.89,,,Visualizer
moment,40.544,4.93,29.81,2.0,1.04,,88.43,86.81,,,Visualizer
moment,40.725,4.89,30.01,2.0,1.0,,88.39,86.82,,,Visualizer
moment,41.04,4.86,30.39,2.01,1.22,,88.43,86.83,,,Visualizer
moment,41.265,4.82,30.62,2.0,1.14,,88.36,86.74,,,Visualizer
moment,41.489,4.78,30.95,2.01,1.08,,88.46,86.79,,,Visualizer
moment,41.76,4.77,31.21,2.0,1.26,,88.39,86.71,,,Visualizer
moment,42.029,4.74,31.44,2.0,1.14,,88.43,86.69,,,Visualizer
moment,42.254,4.69,31.69,1.98,1.22,,88.36,86.68,,,Visualizer
moment,42.479,4.7,31.93,1.98,1.19,,88.53,86.71,,,Visualizer
moment,42.749,4.74,32.26,1.99,1.08,,88.49,86.65,,,Visualizer
moment,43.065,4.7,32.57,1.99,1.02,,88.39,86.67,,,Visualizer
