information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.979,1.03,0.0,9.0,0.0,,195.66,195.28,,,Visualizer
moment,4.162,1.16,0.0,8.99,0.0,,195.54,195.3,,,Visualizer
moment,4.383,1.34,0.0,8.9,0.0,,195.6,195.43,,,Visualizer
moment,4.609,1.56,0.0,8.83,0.0,,195.48,195.59,,,Visualizer
moment,4.789,1.86,0.0,8.72,0.0,,195.54,195.61,,,Visualizer
moment,5.014,2.22,0.0,8.43,0.0,,195.42,195.67,,,Visualizer
moment,5.193,2.6,0.0,7.87,0.0,,195.06,195.68,,,Visualizer
moment,5.422,2.91,0.0,7.11,0.0,,194.88,195.73,,,Visualizer
moment,5.644,3.15,0.0,6.21,0.0,,195.0,195.79,,,Visualizer
moment,5.824,3.31,0.0,5.26,0.0,,194.82,195.71,,,Visualizer
moment,6.049,3.3,0.0,4.4,0.0,,194.7,195.8,,,Visualizer
moment,6.274,3.24,0.0,3.67,0.0,,194.4,195.79,,,Visualizer
moment,6.453,3.26,0.0,3.16,0.0,,194.28,195.77,,,Visualizer
moment,6.68,3.3,0.0,2.57,0.0,,194.4,195.75,,,Visualizer
moment,6.904,3.16,0.0,2.16,0.0,,194.34,195.84,,,Visualizer
moment,7.083,3.13,0.0,1.84,0.0,,194.34,195.78,,,Visualizer
moment,7.311,3.11,0.0,1.6,0.0,,193.86,195.73,,,Visualizer
moment,7.489,3.18,0.0,1.41,0.0,,193.62,195.75,,,Visualizer
moment,7.713,3.13,0.0,1.2,0.0,,193.92,195.82,,,Visualizer
moment,7.94,3.03,0.0,1.06,0.0,,193.62,195.8,,,Visualizer
moment,8.121,3.06,0.0,0.9,0.0,,193.68,195.7,,,Visualizer
moment,8.344,3.03,0.0,0.84,0.0,,193.56,195.66,,,Visualizer
moment,8.57,3.04,0.0,0.79,0.0,,193.38,195.62,,,Visualizer
moment,8.748,3.08,0.0,0.64,0.0,,193.56,195.45,,,Visualizer
moment,8.973,3.06,0.0,0.73,0.0,,193.44,195.55,,,Visualizer
moment,9.153,3.21,0.0,0.59,0.0,,193.38,195.4,,,Visualizer
moment,9.379,3.02,0.0,0.46,0.0,,193.14,195.47,,,Visualizer
moment,9.604,2.92,0.0,0.49,0.0,,193.14,195.5,,,Visualizer
moment,9.873,2.99,0.1,0.5,0.1,,193.09,195.48,,,Visualizer
moment,10.009,3.0,0.2,0.43,0.19,,192.85,195.43,,,Visualizer
moment,10.234,3.0,0.3,0.47,0.29,,193.02,195.36,,,Visualizer
moment,10.414,3.01,0.3,0.55,0.29,,192.78,195.37,,,Visualizer
moment,10.639,3.14,0.4,0.52,0.29,,193.02,195.35,,,Visualizer
moment,10.817,3.1,0.4,0.41,0.19,,192.54,195.19,,,Visualizer
moment,11.043,2.88,0.5,0.43,0.29,,192.66,195.2,,,Visualizer
moment,11.271,2.94,0.6,0.47,0.29,,192.66,195.2,,,Visualizer
moment,11.448,3.02,0.7,0.42,0.39,,192.61,195.16,,,Visualizer
moment,11.72,2.98,0.7,0.46,0.29,,192.61,195.07,,,Visualizer
moment,11.898,3.01,0.9,0.58,0.48,,192.43,195.08,,,Visualizer
moment,12.078,3.18,1.0,0.51,0.48,,192.19,195.23,,,Visualizer
moment,12.304,3.06,1.2,0.4,0.58,,192.13,195.1,,,Visualizer
moment,12.529,2.86,1.2,0.44,0.48,,192.07,194.98,,,Visualizer
moment,12.709,2.96,1.3,0.49,0.58,,192.07,194.97,,,Visualizer
moment,12.933,3.0,1.5,0.53,0.58,,192.13,195.04,,,Visualizer
moment,13.112,3.05,1.5,0.54,0.39,,191.77,194.93,,,Visualizer
moment,13.344,3.03,1.7,0.53,0.48,,191.83,194.79,,,Visualizer
moment,13.564,2.94,1.9,0.54,0.58,,191.6,194.91,,,Visualizer
moment,13.744,2.99,1.9,0.51,0.58,,191.53,194.94,,,Visualizer
moment,13.968,2.99,1.9,0.58,0.39,,191.48,194.86,,,Visualizer
moment,14.194,3.03,2.2,0.63,0.68,,191.3,194.73,,,Visualizer
moment,14.375,3.08,2.4,0.53,0.68,,191.18,194.75,,,Visualizer
moment,14.6,2.91,2.4,0.54,0.58,,191.3,194.79,,,Visualizer
moment,14.779,2.94,2.6,0.66,0.68,,190.94,194.72,,,Visualizer
moment,15.005,3.08,2.7,0.66,0.77,,190.82,194.76,,,Visualizer
moment,15.272,3.02,2.9,0.56,0.68,,190.82,194.75,,,Visualizer
moment,15.408,2.94,2.9,0.57,0.68,,190.89,194.73,,,Visualizer
moment,15.633,2.99,3.1,0.69,0.68,,190.58,194.55,,,Visualizer
moment,15.86,3.07,3.1,0.68,0.58,,190.53,194.51,,,Visualizer
moment,16.038,2.98,3.3,0.65,0.68,,190.58,194.62,,,Visualizer
moment,16.264,2.97,3.6,0.78,0.68,,190.23,194.5,,,Visualizer
moment,16.488,3.13,3.8,0.72,0.87,,190.47,194.51,,,Visualizer
moment,16.669,3.12,3.9,1.02,0.77,,190.23,194.53,,,Visualizer
moment,16.894,3.72,4.0,1.32,0.87,,190.11,194.42,,,Visualizer
moment,17.074,4.43,4.2,1.62,0.68,,189.87,194.33,,,Visualizer
moment,17.3,5.13,4.5,1.81,0.87,,189.64,194.27,,,Visualizer
moment,17.571,5.76,4.7,1.96,0.87,,189.52,194.22,,,Visualizer
moment,17.704,6.33,5.2,2.04,1.25,,189.76,194.17,,,Visualizer
moment,17.929,6.83,5.3,2.11,1.25,,189.94,194.19,,,Visualizer
moment,18.154,7.23,5.6,2.12,1.45,,189.94,194.2,,,Visualizer
moment,18.333,7.55,6.3,2.12,1.74,,190.11,194.11,,,Visualizer
moment,18.56,7.84,6.4,2.14,1.64,,190.65,194.01,,,Visualizer
moment,18.784,8.08,7.1,2.08,1.83,,190.82,193.87,,,Visualizer
moment,18.964,8.2,7.3,2.03,1.93,,191.24,193.83,,,Visualizer
moment,19.189,8.32,7.9,2.01,1.93,,191.48,193.72,,,Visualizer
moment,19.373,8.46,8.3,2.01,1.93,,191.77,193.67,,,Visualizer
moment,19.594,8.6,8.5,2.02,2.03,,192.31,193.63,,,Visualizer
moment,19.82,8.69,9.2,2.03,2.03,,192.43,193.72,,,Visualizer
moment,19.998,8.74,9.5,1.99,2.12,,192.85,193.53,,,Visualizer
moment,20.224,8.75,9.9,2.0,2.12,,193.02,193.5,,,Visualizer
moment,20.404,8.82,10.6,2.02,2.22,,193.21,193.52,,,Visualizer
moment,20.628,8.86,10.8,1.99,2.22,,193.44,193.56,,,Visualizer
moment,20.854,8.83,11.2,1.99,2.12,,193.74,193.53,,,Visualizer
moment,21.033,8.86,11.8,2.02,2.22,,193.62,193.62,,,Visualizer
moment,21.265,8.88,12.2,2.01,2.22,,193.8,193.55,,,Visualizer
moment,21.483,8.84,12.9,1.97,2.22,,193.86,193.45,,,Visualizer
moment,21.663,8.78,13.1,1.93,2.22,,193.98,193.5,,,Visualizer
moment,21.888,8.77,13.6,1.94,2.31,,194.22,193.58,,,Visualizer
moment,22.073,8.78,14.0,1.97,2.12,,194.16,193.61,,,Visualizer
moment,22.295,8.79,14.3,2.0,2.22,,194.16,193.53,,,Visualizer
moment,22.521,8.81,15.2,2.01,2.22,,194.16,193.59,,,Visualizer
moment,22.704,8.77,15.4,1.99,2.22,,194.28,193.54,,,Visualizer
moment,22.924,8.7,16.2,2.04,2.31,,194.16,193.57,,,Visualizer
moment,23.149,8.78,16.4,2.03,2.31,,194.34,193.61,,,Visualizer
moment,23.328,8.74,16.8,2.02,2.22,,194.34,193.63,,,Visualizer
moment,23.555,8.68,17.1,2.03,2.31,,194.4,193.63,,,Visualizer
moment,23.779,8.7,17.6,2.04,2.31,,194.28,193.59,,,Visualizer
moment,23.959,8.69,18.3,2.05,2.31,,194.16,193.54,,,Visualizer
moment,24.183,8.66,18.7,2.05,2.22,,194.4,193.7,,,Visualizer
moment,24.364,8.65,19.2,2.02,2.31,,194.34,193.7,,,Visualizer
moment,24.588,8.6,19.9,2.03,2.22,,194.22,193.8,,,Visualizer
moment,24.813,8.59,20.1,2.03,2.22,,194.04,193.62,,,Visualizer
moment,24.998,8.58,20.8,1.99,2.22,,194.34,193.68,,,Visualizer
moment,25.223,8.54,21.1,2.01,2.31,,194.22,193.66,,,Visualizer
moment,25.444,8.56,21.1,1.98,2.31,,194.1,193.59,,,Visualizer
moment,25.625,8.53,22.2,1.98,2.22,,194.22,193.68,,,Visualizer
moment,25.852,8.5,22.4,1.99,2.22,,193.86,193.64,,,Visualizer
moment,26.076,8.51,22.9,1.97,2.22,,193.8,193.69,,,Visualizer
moment,26.254,8.46,23.3,2.0,2.12,,193.68,193.55,,,Visualizer
moment,26.524,8.47,23.8,1.98,2.22,,193.56,193.63,,,Visualizer
moment,26.659,8.44,24.1,1.97,2.22,,193.5,193.56,,,Visualizer
moment,27.047,8.39,24.7,2.0,2.22,,193.56,193.5,,,Visualizer
moment,27.111,8.41,25.2,2.01,2.22,,193.38,193.53,,,Visualizer
moment,27.289,8.39,25.6,1.96,2.22,,193.21,193.55,,,Visualizer
moment,27.517,8.32,26.0,1.93,2.12,,193.26,193.53,,,Visualizer
moment,27.783,8.29,26.3,1.96,2.12,,193.09,193.5,,,Visualizer
moment,27.917,8.3,27.0,1.99,2.22,,193.21,193.47,,,Visualizer
moment,28.144,8.35,27.4,1.96,2.12,,193.14,193.44,,,Visualizer
moment,28.323,8.25,27.9,1.99,2.22,,192.78,193.55,,,Visualizer
moment,28.548,8.27,28.3,1.98,2.22,,192.78,193.44,,,Visualizer
moment,28.774,8.26,28.6,1.92,2.22,,192.9,193.43,,,Visualizer
moment,28.953,8.16,29.2,1.94,2.12,,192.97,193.39,,,Visualizer
moment,29.18,8.19,29.7,1.95,2.22,,192.61,193.39,,,Visualizer
moment,29.404,8.2,29.9,1.96,2.12,,192.66,193.36,,,Visualizer
moment,29.585,8.15,30.5,1.96,2.12,,192.49,193.24,,,Visualizer
moment,29.813,8.12,30.8,1.98,2.12,,192.66,193.31,,,Visualizer
moment,29.988,8.13,31.4,1.92,2.12,,192.54,193.14,,,Visualizer
moment,30.214,8.06,31.4,1.89,2.12,,192.25,193.16,,,Visualizer
moment,30.441,8.05,32.1,1.92,2.12,,192.25,193.13,,,Visualizer
moment,30.617,8.05,32.7,1.94,2.12,,192.25,193.15,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
