information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.012,2.21,0.0,5.59,0.0,,91.98,92.56,,,Visualizer
moment,7.274,2.51,0.0,5.57,0.0,,92.01,92.43,,,Visualizer
moment,7.536,2.9,0.0,5.52,0.0,,91.84,92.44,,,Visualizer
moment,7.762,3.45,0.0,5.39,0.0,,91.71,92.42,,,Visualizer
moment,8.024,4.16,0.0,4.95,0.0,,91.68,92.31,,,Visualizer
moment,8.287,4.41,0.0,4.01,0.0,,91.61,92.21,,,Visualizer
moment,8.512,3.98,0.0,3.58,0.0,,91.54,92.27,,,Visualizer
moment,8.774,4.61,0.0,3.42,0.0,,91.54,92.22,,,Visualizer
moment,9.038,5.66,0.0,3.2,0.0,,91.48,92.27,,,Visualizer
moment,9.262,6.47,0.0,2.93,0.0,,91.38,92.25,,,Visualizer
moment,9.524,7.15,0.0,2.67,0.0,,91.41,92.2,,,Visualizer
moment,9.824,7.67,0.0,2.39,0.0,,91.28,92.23,,,Visualizer
moment,10.012,8.03,0.0,2.13,0.0,,91.21,92.24,,,Visualizer
moment,10.274,8.28,0.0,1.89,0.0,,91.18,92.22,,,Visualizer
moment,10.574,8.48,0.0,1.7,0.0,,91.05,92.15,,,Visualizer
moment,10.761,8.68,0.0,1.51,0.0,,91.08,92.16,,,Visualizer
moment,11.024,8.73,0.1,1.37,0.1,,91.15,92.12,,,Visualizer
moment,11.286,8.83,0.1,1.24,0.1,,91.08,92.15,,,Visualizer
moment,11.512,8.87,0.2,1.14,0.19,,91.15,92.16,,,Visualizer
moment,11.774,8.9,0.3,1.06,0.29,,91.08,92.14,,,Visualizer
moment,12.039,8.94,0.5,0.99,0.48,,91.11,92.13,,,Visualizer
moment,12.262,8.94,0.6,0.94,0.48,,91.05,92.15,,,Visualizer
moment,12.524,8.92,0.7,0.92,0.48,,91.15,92.14,,,Visualizer
moment,12.787,8.86,0.9,0.92,0.58,,91.08,92.14,,,Visualizer
moment,13.012,8.98,1.0,0.89,0.48,,90.98,92.11,,,Visualizer
moment,13.274,9.08,1.2,0.86,0.58,,91.15,92.03,,,Visualizer
moment,13.574,9.06,1.3,0.81,0.58,,91.08,92.09,,,Visualizer
moment,13.762,9.03,1.4,0.8,0.48,,91.08,92.05,,,Visualizer
moment,14.024,9.04,1.5,0.78,0.48,,91.15,92.02,,,Visualizer
moment,14.287,9.06,1.7,0.76,0.48,,91.05,92.08,,,Visualizer
moment,14.512,9.03,1.9,0.75,0.58,,91.11,92.05,,,Visualizer
moment,14.774,8.96,2.0,0.77,0.58,,91.18,92.06,,,Visualizer
moment,15.04,9.02,2.2,0.76,0.67,,91.11,92.0,,,Visualizer
moment,15.262,9.01,2.3,0.75,0.58,,91.11,91.97,,,Visualizer
moment,15.524,8.99,2.5,0.76,0.77,,91.18,91.94,,,Visualizer
moment,15.788,8.99,2.7,0.75,0.67,,91.15,91.97,,,Visualizer
moment,16.012,8.99,3.0,0.75,0.87,,91.11,91.98,,,Visualizer
moment,16.312,9.01,3.2,0.78,0.87,,91.15,92.02,,,Visualizer
moment,16.538,8.98,3.3,0.8,0.77,,91.15,92.06,,,Visualizer
moment,16.799,8.94,3.7,0.8,0.96,,91.18,92.06,,,Visualizer
moment,17.024,8.99,3.8,0.81,0.77,,91.08,92.03,,,Visualizer
moment,17.289,8.97,4.0,0.82,0.87,,91.11,91.97,,,Visualizer
moment,17.512,8.94,4.2,0.86,0.87,,91.05,92.02,,,Visualizer
moment,17.774,9.02,4.4,0.87,0.77,,91.15,91.99,,,Visualizer
moment,18.041,8.99,4.7,0.9,0.87,,91.25,91.97,,,Visualizer
moment,18.262,8.97,5.0,0.91,0.96,,91.18,91.88,,,Visualizer
moment,18.524,8.91,5.3,0.93,1.06,,91.34,91.9,,,Visualizer
moment,18.788,8.87,5.5,0.94,1.06,,91.15,91.93,,,Visualizer
moment,19.012,8.78,5.9,0.95,1.16,,91.31,91.99,,,Visualizer
moment,19.274,8.74,6.1,0.95,1.16,,91.31,91.92,,,Visualizer
moment,19.54,8.66,6.4,0.94,1.06,,91.28,91.9,,,Visualizer
moment,19.762,8.53,6.6,0.97,1.06,,91.31,91.93,,,Visualizer
moment,20.024,8.48,6.9,0.97,1.16,,91.41,91.98,,,Visualizer
moment,20.287,8.39,7.3,0.99,1.16,,91.48,91.82,,,Visualizer
moment,20.512,8.29,7.5,1.0,1.16,,91.41,91.84,,,Visualizer
moment,20.774,8.21,7.8,1.01,1.16,,91.54,91.92,,,Visualizer
moment,21.039,8.07,8.0,1.02,1.06,,91.54,91.96,,,Visualizer
moment,21.262,7.99,8.4,1.02,1.16,,91.58,91.87,,,Visualizer
moment,21.524,7.86,8.6,1.04,1.16,,91.58,91.86,,,Visualizer
moment,21.824,7.77,9.0,1.04,1.16,,91.68,91.96,,,Visualizer
moment,22.049,7.68,9.3,1.06,1.35,,91.81,91.88,,,Visualizer
moment,22.274,7.56,9.8,1.04,1.35,,91.84,91.83,,,Visualizer
moment,22.537,7.44,10.1,1.07,1.44,,91.88,91.9,,,Visualizer
moment,22.799,7.37,10.5,1.05,1.44,,91.98,91.81,,,Visualizer
moment,23.024,7.21,10.7,1.04,1.35,,92.04,91.81,,,Visualizer
moment,23.291,7.08,11.0,1.05,1.35,,92.14,91.86,,,Visualizer
moment,23.549,7.02,11.4,1.05,1.25,,92.14,91.81,,,Visualizer
moment,23.774,6.89,11.8,1.08,1.44,,92.28,91.83,,,Visualizer
moment,24.041,6.77,12.1,1.11,1.35,,92.21,91.83,,,Visualizer
moment,24.299,6.68,12.5,1.08,1.44,,92.28,91.91,,,Visualizer
moment,24.524,6.59,12.7,1.09,1.35,,92.31,91.91,,,Visualizer
moment,24.788,6.48,13.0,1.09,1.35,,92.34,91.77,,,Visualizer
moment,25.086,6.35,13.5,1.1,1.44,,92.44,91.84,,,Visualizer
moment,25.274,6.24,13.8,1.1,1.44,,92.44,91.88,,,Visualizer
moment,25.537,6.14,14.2,1.12,1.44,,92.44,91.86,,,Visualizer
moment,25.799,6.01,14.5,1.1,1.44,,92.44,91.81,,,Visualizer
moment,26.024,5.9,14.8,1.14,1.44,,92.41,91.86,,,Visualizer
moment,26.287,5.81,15.3,1.14,1.44,,92.51,91.86,,,Visualizer
moment,26.549,5.72,15.5,1.13,1.44,,92.48,91.93,,,Visualizer
moment,26.774,5.56,15.9,1.14,1.44,,92.51,91.91,,,Visualizer
moment,27.036,5.49,16.3,1.15,1.44,,92.54,91.83,,,Visualizer
moment,27.301,5.38,16.7,1.16,1.44,,92.54,91.9,,,Visualizer
moment,27.526,5.26,16.9,1.14,1.44,,92.57,91.91,,,Visualizer
moment,27.786,5.13,17.4,1.15,1.44,,92.51,91.9,,,Visualizer
moment,28.049,5.02,17.8,1.1,1.54,,92.61,91.94,,,Visualizer
moment,28.274,4.95,18.2,1.1,1.44,,92.48,91.86,,,Visualizer
moment,28.537,4.79,18.5,1.1,1.54,,92.61,91.89,,,Visualizer
moment,28.799,4.71,18.9,1.11,1.44,,92.61,91.85,,,Visualizer
moment,29.024,4.63,19.2,1.11,1.35,,92.61,91.89,,,Visualizer
moment,29.287,4.48,19.6,1.11,1.54,,92.54,91.93,,,Visualizer
moment,29.587,4.37,20.0,1.08,1.44,,92.64,91.93,,,Visualizer
moment,29.812,4.26,20.3,1.12,1.44,,92.61,91.95,,,Visualizer
moment,30.037,4.19,20.7,1.1,1.54,,92.68,92.0,,,Visualizer
moment,30.303,4.05,21.1,1.07,1.44,,92.61,91.94,,,Visualizer
moment,30.524,3.94,21.4,1.06,1.44,,92.61,91.93,,,Visualizer
moment,30.824,3.83,21.8,1.05,1.44,,92.54,91.94,,,Visualizer
moment,31.049,3.72,22.1,1.03,1.35,,92.64,91.97,,,Visualizer
moment,31.274,3.62,22.4,1.0,1.35,,92.51,91.95,,,Visualizer
moment,31.574,3.53,22.8,0.97,1.35,,92.57,91.99,,,Visualizer
moment,31.799,3.39,23.1,0.93,1.35,,92.61,91.95,,,Visualizer
moment,32.024,3.29,23.5,0.91,1.44,,92.51,91.99,,,Visualizer
moment,32.29,3.18,23.8,0.9,1.35,,92.57,91.96,,,Visualizer
moment,32.587,3.05,24.1,0.86,1.35,,92.57,91.95,,,Visualizer
moment,32.812,2.99,24.5,0.83,1.35,,92.54,91.96,,,Visualizer
