information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.215,0.22,0.0,4.0,0.0,,89.75,86.45,,,Visualizer
moment,5.46,0.25,0.0,4.03,0.0,,89.59,86.68,,,Visualizer
moment,5.654,0.3,0.0,4.07,0.0,,89.65,86.86,,,Visualizer
moment,5.849,0.38,0.0,4.03,0.0,,89.55,87.04,,,Visualizer
moment,6.093,0.44,0.0,4.0,0.0,,89.46,87.29,,,Visualizer
moment,6.288,0.55,0.0,3.98,0.0,,89.29,87.46,,,Visualizer
moment,6.483,0.63,0.0,3.99,0.0,,89.06,87.58,,,Visualizer
moment,6.679,0.65,0.0,3.98,0.0,,88.96,87.67,,,Visualizer
moment,6.873,0.66,0.0,4.0,0.0,,88.6,87.79,,,Visualizer
moment,7.117,0.79,0.0,3.96,0.0,,88.2,87.97,,,Visualizer
moment,7.313,0.87,0.0,3.96,0.0,,87.97,88.01,,,Visualizer
moment,7.507,0.93,0.0,3.94,0.0,,87.71,88.0,,,Visualizer
moment,7.751,1.03,0.0,3.94,0.0,,87.45,88.0,,,Visualizer
moment,7.946,1.09,0.0,3.93,0.0,,87.35,88.05,,,Visualizer
moment,8.141,1.25,0.0,3.94,0.0,,87.12,88.02,,,Visualizer
moment,8.336,1.37,0.0,3.93,0.0,,87.06,87.97,,,Visualizer
moment,8.579,1.47,0.0,3.97,0.0,,86.99,87.95,,,Visualizer
moment,8.775,1.54,0.0,3.96,0.0,,87.06,87.83,,,Visualizer
moment,8.97,1.7,0.0,3.95,0.0,,86.89,87.81,,,Visualizer
moment,9.164,1.84,0.0,3.98,0.0,,86.83,87.76,,,Visualizer
moment,9.408,1.98,0.0,3.93,0.0,,86.86,87.66,,,Visualizer
moment,9.603,2.19,0.0,3.94,0.0,,86.86,87.63,,,Visualizer
moment,9.798,2.47,0.0,3.92,0.0,,86.8,87.6,,,Visualizer
moment,10.042,2.74,0.0,3.91,0.0,,86.66,87.49,,,Visualizer
moment,10.237,3.12,0.0,3.9,0.0,,86.73,87.54,,,Visualizer
moment,10.432,3.59,0.0,3.89,0.0,,86.57,87.57,,,Visualizer
moment,10.627,4.16,0.0,3.85,0.0,,86.57,87.5,,,Visualizer
moment,10.871,4.74,0.0,3.73,0.0,,86.44,87.53,,,Visualizer
moment,11.066,5.14,0.0,3.53,0.0,,86.47,87.5,,,Visualizer
moment,11.261,5.62,0.2,3.37,0.2,,86.31,87.46,,,Visualizer
moment,11.505,6.02,0.2,3.24,0.2,,86.31,87.46,,,Visualizer
moment,11.7,6.55,0.4,3.06,0.39,,86.18,87.44,,,Visualizer
moment,11.895,7.08,0.5,2.83,0.49,,86.11,87.44,,,Visualizer
moment,12.089,7.4,0.6,2.64,0.59,,86.05,87.4,,,Visualizer
moment,12.333,7.61,0.8,2.47,0.59,,86.14,87.37,,,Visualizer
moment,12.529,7.92,1.0,2.29,0.59,,86.24,87.34,,,Visualizer
moment,12.723,8.07,1.2,2.15,0.78,,86.14,87.38,,,Visualizer
moment,12.918,8.28,1.7,1.99,1.18,,86.24,87.36,,,Visualizer
moment,13.163,8.42,1.7,1.84,1.08,,86.21,87.29,,,Visualizer
moment,13.357,8.53,1.8,1.71,0.88,,86.27,87.25,,,Visualizer
moment,13.551,8.65,2.3,1.56,1.28,,86.27,87.21,,,Visualizer
moment,13.75,8.65,2.4,1.46,1.18,,86.24,87.15,,,Visualizer
moment,13.99,8.56,2.4,1.39,0.69,,86.24,87.19,,,Visualizer
moment,14.186,8.57,2.6,1.28,0.88,,86.34,87.09,,,Visualizer
moment,14.383,8.73,2.8,1.21,0.98,,86.34,87.15,,,Visualizer
moment,14.624,8.75,2.9,1.14,0.59,,86.37,87.06,,,Visualizer
moment,14.82,8.75,3.2,1.04,0.78,,86.14,87.09,,,Visualizer
moment,15.014,8.67,3.4,1.02,0.98,,86.14,87.08,,,Visualizer
moment,15.209,8.67,3.5,0.97,0.88,,86.27,87.06,,,Visualizer
moment,15.453,8.71,3.5,0.91,0.69,,86.37,87.12,,,Visualizer
moment,15.648,8.72,3.5,0.88,0.59,,86.31,87.05,,,Visualizer
moment,15.843,8.65,3.8,0.89,0.59,,86.34,87.07,,,Visualizer
moment,16.087,8.73,4.0,0.85,0.59,,86.44,87.04,,,Visualizer
moment,16.283,8.78,4.1,0.82,0.59,,86.41,87.04,,,Visualizer
moment,16.477,8.74,4.3,0.8,0.78,,86.44,87.11,,,Visualizer
moment,16.672,8.69,4.4,0.77,0.88,,86.44,86.98,,,Visualizer
moment,16.916,8.72,4.5,0.75,0.69,,86.57,87.01,,,Visualizer
moment,17.11,8.77,4.5,0.72,0.49,,86.41,87.02,,,Visualizer
moment,17.305,8.72,4.7,0.71,0.59,,86.44,86.96,,,Visualizer
moment,17.501,8.76,4.7,0.67,0.39,,86.44,86.96,,,Visualizer
moment,17.744,8.77,5.0,0.63,0.59,,86.5,86.93,,,Visualizer
moment,17.94,8.64,5.1,0.64,0.59,,86.41,86.95,,,Visualizer
moment,18.135,8.64,5.3,0.63,0.78,,86.5,86.99,,,Visualizer
moment,18.329,8.71,5.3,0.63,0.59,,86.47,87.0,,,Visualizer
moment,18.573,8.67,5.5,0.62,0.78,,86.47,86.97,,,Visualizer
moment,18.768,8.6,5.8,0.64,0.69,,86.63,86.96,,,Visualizer
moment,18.963,8.66,5.8,0.67,0.69,,86.57,86.99,,,Visualizer
moment,19.208,8.64,5.8,0.67,0.49,,86.47,86.95,,,Visualizer
moment,19.403,8.65,5.9,0.67,0.59,,86.47,86.97,,,Visualizer
moment,19.597,8.68,6.2,0.66,0.69,,86.44,86.96,,,Visualizer
moment,19.792,8.64,6.3,0.66,0.49,,86.57,86.94,,,Visualizer
moment,20.036,8.6,6.4,0.69,0.59,,86.6,86.98,,,Visualizer
moment,20.231,8.57,6.5,0.7,0.69,,86.57,86.89,,,Visualizer
moment,20.426,8.6,6.6,0.72,0.69,,86.6,86.94,,,Visualizer
moment,20.622,8.62,6.9,0.7,0.69,,86.6,87.06,,,Visualizer
moment,20.865,8.65,7.0,0.69,0.69,,86.57,86.96,,,Visualizer
moment,21.06,8.6,7.1,0.68,0.69,,86.6,86.91,,,Visualizer
moment,21.254,8.58,7.1,0.69,0.59,,86.57,86.92,,,Visualizer
moment,21.498,8.58,7.5,0.69,0.88,,86.6,86.93,,,Visualizer
moment,21.693,8.49,7.6,0.7,0.69,,86.66,86.95,,,Visualizer
moment,21.889,8.42,7.7,0.73,0.69,,86.54,87.0,,,Visualizer
moment,22.085,8.45,7.8,0.78,0.69,,86.6,86.96,,,Visualizer
moment,22.326,8.54,8.0,0.75,0.88,,86.54,86.93,,,Visualizer
moment,22.522,8.47,8.2,0.74,0.59,,86.54,86.93,,,Visualizer
moment,22.717,8.51,8.3,0.72,0.69,,86.54,86.97,,,Visualizer
moment,22.914,8.47,8.5,0.73,0.78,,86.57,86.95,,,Visualizer
moment,23.156,8.42,8.7,0.72,0.88,,86.57,86.92,,,Visualizer
moment,23.351,8.33,8.8,0.75,0.59,,86.57,86.97,,,Visualizer
moment,23.545,8.28,8.9,0.79,0.69,,86.66,86.92,,,Visualizer
moment,23.789,8.34,9.2,0.81,0.88,,86.66,86.9,,,Visualizer
moment,23.984,8.31,9.3,0.82,0.78,,86.66,86.97,,,Visualizer
moment,24.179,8.35,9.5,0.78,0.78,,86.66,86.99,,,Visualizer
moment,24.374,8.34,9.7,0.79,0.88,,86.6,86.95,,,Visualizer
moment,24.618,8.27,9.9,0.82,0.98,,86.66,86.98,,,Visualizer
moment,24.813,8.27,10.0,0.83,0.78,,86.76,87.01,,,Visualizer
moment,25.008,8.29,10.3,0.82,0.98,,86.7,87.02,,,Visualizer
moment,25.203,8.25,10.4,0.83,0.88,,86.76,86.96,,,Visualizer
moment,25.447,8.17,10.6,0.87,0.88,,86.83,86.96,,,Visualizer
moment,25.643,8.18,10.8,0.85,0.88,,86.89,86.95,,,Visualizer
moment,25.837,8.16,11.0,0.89,0.98,,86.93,86.89,,,Visualizer
moment,26.081,8.16,11.2,0.92,0.88,,86.86,86.89,,,Visualizer
moment,26.276,8.16,11.5,0.91,0.98,,86.89,86.98,,,Visualizer
moment,26.471,8.13,11.6,0.93,0.98,,87.02,86.98,,,Visualizer
moment,26.666,8.14,11.7,0.94,0.88,,87.02,86.96,,,Visualizer
moment,26.91,8.11,12.0,0.94,0.98,,87.09,87.0,,,Visualizer
moment,27.105,8.09,12.3,0.95,0.98,,87.22,87.04,,,Visualizer
moment,27.3,8.08,12.5,0.93,0.98,,87.16,86.99,,,Visualizer
moment,27.494,8.08,12.7,0.96,0.98,,87.22,86.98,,,Visualizer
moment,27.738,8.06,12.8,0.96,1.08,,87.25,86.93,,,Visualizer
moment,27.933,8.03,13.2,0.98,1.08,,87.25,86.96,,,Visualizer
moment,28.128,8.04,13.4,0.98,1.08,,87.32,86.99,,,Visualizer
moment,28.371,7.97,13.7,0.96,1.18,,87.32,86.98,,,Visualizer
moment,28.567,7.91,13.9,1.01,1.18,,87.29,87.01,,,Visualizer
moment,28.762,7.93,14.1,1.04,1.08,,87.32,86.97,,,Visualizer
moment,28.957,7.98,14.3,1.03,1.08,,87.32,86.99,,,Visualizer
moment,29.2,7.91,14.6,1.05,1.18,,87.32,86.98,,,Visualizer
moment,29.396,7.86,14.8,1.06,1.08,,87.29,87.04,,,Visualizer
moment,29.591,7.89,15.0,1.08,1.08,,87.55,87.01,,,Visualizer
moment,29.786,7.89,15.2,1.08,1.08,,87.42,87.01,,,Visualizer
moment,30.029,7.82,15.5,1.09,1.18,,87.35,87.03,,,Visualizer
moment,30.224,7.77,15.7,1.14,1.08,,87.42,86.99,,,Visualizer
moment,30.419,7.89,16.0,1.1,1.18,,87.55,87.0,,,Visualizer
moment,30.663,7.78,16.2,1.13,1.18,,87.52,87.05,,,Visualizer
moment,30.858,7.77,16.6,1.14,1.18,,87.52,87.07,,,Visualizer
moment,31.053,7.81,16.8,1.12,1.18,,87.52,87.04,,,Visualizer
moment,31.248,7.74,17.0,1.14,1.28,,87.48,87.04,,,Visualizer
moment,31.492,7.77,17.2,1.13,1.18,,87.48,87.03,,,Visualizer
moment,31.687,7.69,17.6,1.16,1.28,,87.58,87.04,,,Visualizer
moment,31.882,7.69,17.9,1.17,1.27,,87.45,87.09,,,Visualizer
moment,32.077,7.73,18.0,1.17,1.27,,87.68,87.17,,,Visualizer
moment,32.322,7.67,18.2,1.17,1.18,,87.55,87.18,,,Visualizer
moment,32.516,7.66,18.6,1.16,1.27,,87.55,87.13,,,Visualizer
moment,32.711,7.66,18.9,1.18,1.28,,87.68,87.04,,,Visualizer
moment,32.955,7.63,19.1,1.15,1.18,,87.55,87.12,,,Visualizer
moment,33.149,7.59,19.4,1.17,1.28,,87.64,87.12,,,Visualizer
moment,33.393,7.61,19.7,1.17,1.37,,87.58,87.15,,,Visualizer
moment,33.539,7.54,19.9,1.18,1.27,,87.64,87.17,,,Visualizer
moment,33.783,7.53,20.2,1.21,1.28,,87.71,87.21,,,Visualizer
moment,33.979,7.54,20.5,1.23,1.37,,87.68,87.19,,,Visualizer
moment,34.173,7.52,20.8,1.21,1.37,,87.61,87.25,,,Visualizer
moment,34.372,7.51,21.0,1.24,1.27,,87.58,87.22,,,Visualizer
moment,34.613,7.49,21.3,1.25,1.37,,87.68,87.2,,,Visualizer
moment,34.807,7.49,21.6,1.27,1.37,,87.68,87.19,,,Visualizer
moment,35.001,7.49,21.9,1.26,1.37,,87.71,87.17,,,Visualizer
moment,35.246,7.42,22.2,1.29,1.37,,87.64,87.24,,,Visualizer
moment,35.441,7.37,22.4,1.3,1.37,,87.64,87.21,,,Visualizer
moment,35.636,7.43,22.7,1.28,1.37,,87.48,87.18,,,Visualizer
moment,35.831,7.4,23.0,1.31,1.37,,87.55,87.27,,,Visualizer
moment,36.075,7.36,23.2,1.3,1.27,,87.52,87.21,,,Visualizer
moment,36.269,7.32,23.7,1.32,1.37,,87.48,87.24,,,Visualizer
moment,36.464,7.33,23.9,1.35,1.47,,87.45,87.32,,,Visualizer
moment,36.66,7.34,24.1,1.35,1.37,,87.38,87.24,,,Visualizer
moment,36.903,7.36,24.4,1.33,1.37,,87.42,87.22,,,Visualizer
moment,37.098,7.27,24.9,1.33,1.47,,87.42,87.36,,,Visualizer
moment,37.295,7.27,25.2,1.36,1.47,,87.42,87.34,,,Visualizer
moment,37.537,7.25,25.5,1.38,1.47,,87.38,87.26,,,Visualizer
moment,37.732,7.24,25.7,1.36,1.37,,87.29,87.27,,,Visualizer
moment,37.927,7.23,26.0,1.36,1.37,,87.35,87.29,,,Visualizer
moment,38.124,7.18,26.3,1.4,1.37,,87.25,87.32,,,Visualizer
moment,38.366,7.2,26.6,1.37,1.37,,87.29,87.3,,,Visualizer
moment,38.56,7.21,26.9,1.38,1.37,,87.19,87.32,,,Visualizer
moment,38.756,7.12,27.2,1.42,1.47,,87.12,87.36,,,Visualizer
moment,38.951,7.17,27.5,1.43,1.47,,87.35,87.33,,,Visualizer
moment,39.194,7.2,27.8,1.41,1.47,,87.25,87.27,,,Visualizer
moment,39.389,7.11,28.1,1.41,1.47,,87.16,87.32,,,Visualizer
moment,39.584,7.04,28.4,1.44,1.47,,87.32,87.32,,,Visualizer
moment,39.828,7.12,28.7,1.44,1.47,,87.29,87.31,,,Visualizer
moment,40.023,6.98,29.1,1.48,1.57,,87.25,87.26,,,Visualizer
moment,40.218,7.0,29.3,1.48,1.47,,87.25,87.28,,,Visualizer
moment,40.413,7.06,29.6,1.46,1.47,,87.12,87.26,,,Visualizer
moment,40.658,7.06,29.9,1.43,1.47,,87.12,87.17,,,Visualizer
moment,40.852,7.01,30.4,1.42,1.47,,87.19,87.19,,,Visualizer
moment,41.048,6.96,30.6,1.46,1.47,,87.12,87.26,,,Visualizer
moment,41.244,6.94,30.8,1.48,1.47,,87.12,87.28,,,Visualizer
moment,41.486,6.97,31.1,1.48,1.47,,87.09,87.22,,,Visualizer
moment,41.68,6.97,31.6,1.47,1.47,,87.09,87.19,,,Visualizer
moment,41.876,6.92,31.9,1.48,1.47,,87.09,87.15,,,Visualizer
moment,42.119,6.87,32.1,1.49,1.47,,87.16,87.14,,,Visualizer
moment,42.315,6.87,32.6,1.49,1.57,,87.06,87.21,,,Visualizer
moment,42.509,6.81,32.8,1.51,1.47,,87.12,87.22,,,Visualizer
moment,42.705,6.83,33.1,1.51,1.47,,86.99,87.16,,,Visualizer
moment,42.948,6.79,33.5,1.52,1.57,,86.99,87.12,,,Visualizer
moment,43.144,6.82,33.8,1.49,1.57,,87.06,87.16,,,Visualizer
moment,43.338,6.8,34.0,1.49,1.37,,87.02,87.09,,,Visualizer
moment,43.534,6.78,34.3,1.48,1.47,,86.89,87.15,,,Visualizer
moment,43.777,6.7,34.6,1.51,1.47,,87.06,87.18,,,Visualizer
moment,43.972,6.73,35.0,1.45,1.47,,86.99,87.06,,,Visualizer
moment,44.167,6.71,35.2,1.44,1.37,,87.06,87.08,,,Visualizer
moment,44.41,6.64,35.6,1.48,1.57,,87.09,87.06,,,Visualizer
moment,44.606,6.7,35.9,1.47,1.57,,87.09,87.03,,,Visualizer
moment,44.801,6.67,36.2,1.47,1.57,,87.12,87.07,,,Visualizer
moment,44.996,6.58,36.5,1.49,1.47,,87.06,87.04,,,Visualizer
moment,45.239,6.59,36.8,1.5,1.57,,87.25,87.06,,,Visualizer
moment,45.434,6.57,37.1,1.53,1.47,,87.12,87.04,,,Visualizer
moment,45.629,6.57,37.4,1.52,1.47,,87.16,87.04,,,Visualizer
moment,45.824,6.6,37.7,1.51,1.47,,87.22,87.02,,,Visualizer
moment,46.068,6.52,38.0,1.52,1.47,,87.09,87.02,,,Visualizer
moment,46.263,6.49,38.5,1.55,1.47,,87.06,87.01,,,Visualizer
moment,46.458,6.49,38.8,1.58,1.57,,87.22,87.03,,,Visualizer
moment,46.751,6.45,39.1,1.58,1.47,,87.12,86.99,,,Visualizer
moment,46.898,6.46,39.4,1.58,1.47,,86.99,86.94,,,Visualizer
moment,47.092,6.49,39.7,1.56,1.57,,87.19,86.95,,,Visualizer
moment,47.29,6.47,40.0,1.55,1.47,,87.06,86.91,,,Visualizer
moment,47.53,6.48,40.3,1.54,1.47,,86.89,86.96,,,Visualizer
moment,47.726,6.41,40.6,1.54,1.47,,87.09,86.92,,,Visualizer
moment,47.965,6.41,40.9,1.53,1.47,,86.86,86.95,,,Visualizer
