information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.947,4.47,20.14,3.23,3.76,,76.3,80.95,,,Visualizer
moment,14.307,4.44,20.98,3.28,3.81,,76.3,80.8,,,Visualizer
moment,14.578,4.42,22.59,3.33,3.88,,76.11,80.68,,,Visualizer
moment,14.846,4.3,23.31,3.44,3.84,,76.08,80.39,,,Visualizer
moment,15.206,4.21,24.17,3.48,3.93,,76.05,80.27,,,Visualizer
moment,15.476,4.2,25.8,3.51,3.96,,75.98,80.19,,,Visualizer
moment,15.746,4.12,27.0,3.52,3.96,,75.98,79.96,,,Visualizer
moment,15.971,4.04,27.74,3.57,3.89,,75.92,79.91,,,Visualizer
moment,16.107,4.0,28.95,3.57,3.95,,76.11,79.84,,,Visualizer
moment,16.241,3.91,29.38,3.63,3.92,,76.02,79.67,,,Visualizer
moment,16.512,3.79,29.68,3.65,3.79,,75.89,79.58,,,Visualizer
moment,16.872,3.77,30.95,3.67,3.85,,75.92,79.46,,,Visualizer
moment,17.142,3.71,32.06,3.69,3.8,,75.95,79.38,,,Visualizer
moment,17.411,3.6,33.34,3.73,3.86,,76.05,79.25,,,Visualizer
moment,17.636,3.56,34.07,3.69,3.82,,76.18,79.08,,,Visualizer
