information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.463,3.1,0.0,0.06,0.0,,92.84,93.75,,,Visualizer
moment,12.688,3.03,0.0,0.05,0.0,,92.84,93.72,,,Visualizer
moment,13.003,2.97,0.0,0.04,0.0,,92.78,93.7,,,Visualizer
moment,13.183,2.9,0.0,0.03,0.0,,92.81,93.67,,,Visualizer
moment,13.498,2.84,0.0,0.02,0.0,,92.88,93.56,,,Visualizer
moment,13.723,2.78,0.0,0.02,0.0,,92.84,93.47,,,Visualizer
moment,13.993,2.73,0.0,0.01,0.0,,92.91,93.59,,,Visualizer
moment,14.218,2.67,0.0,0.01,0.0,,92.88,93.56,,,Visualizer
moment,14.488,2.62,0.0,0.01,0.0,,92.95,93.49,,,Visualizer
moment,14.713,2.57,0.0,0.01,0.0,,93.08,93.45,,,Visualizer
moment,14.937,2.51,0.1,0.0,0.1,,92.98,93.5,,,Visualizer
moment,15.253,2.46,0.12,0.0,0.12,,93.05,93.45,,,Visualizer
moment,15.433,2.41,0.12,0.0,0.12,,93.01,93.39,,,Visualizer
moment,15.748,2.36,0.12,0.0,0.12,,93.11,93.35,,,Visualizer
moment,15.928,2.32,0.13,0.0,0.03,,93.08,93.33,,,Visualizer
moment,16.245,2.27,0.23,0.0,0.11,,93.11,93.31,,,Visualizer
moment,16.468,2.22,0.42,0.0,0.29,,93.05,93.29,,,Visualizer
moment,16.738,2.18,0.37,0.0,0.24,,93.11,93.28,,,Visualizer
moment,17.053,2.13,0.36,0.0,0.22,,93.08,93.25,,,Visualizer
moment,17.188,2.09,0.51,0.0,0.27,,93.15,93.2,,,Visualizer
moment,17.458,2.04,0.49,0.0,0.05,,93.21,93.16,,,Visualizer
moment,17.728,2.0,0.49,0.0,0.1,,93.11,93.26,,,Visualizer
moment,17.998,1.96,0.71,0.0,0.34,,93.25,93.23,,,Visualizer
moment,18.222,1.92,0.66,0.0,0.12,,93.32,93.14,,,Visualizer
moment,18.493,1.88,0.66,0.0,0.16,,93.21,93.12,,,Visualizer
moment,18.718,1.85,0.83,0.0,0.33,,93.29,93.12,,,Visualizer
moment,18.988,1.81,0.83,0.0,0.2,,93.18,93.14,,,Visualizer
moment,19.212,1.77,0.83,0.0,0.14,,93.29,93.16,,,Visualizer
moment,19.438,1.73,0.85,0.0,0.18,,93.32,93.02,,,Visualizer
moment,19.708,1.7,0.86,0.0,0.06,,93.29,93.05,,,Visualizer
moment,19.933,1.67,0.87,0.0,0.04,,93.32,93.02,,,Visualizer
moment,20.247,1.63,0.95,0.0,0.12,,93.42,92.99,,,Visualizer
moment,20.473,1.6,1.16,0.0,0.3,,93.35,93.01,,,Visualizer
moment,20.743,1.57,1.19,0.0,0.32,,93.52,93.01,,,Visualizer
moment,21.058,1.54,1.2,0.0,0.32,,93.49,93.03,,,Visualizer
moment,21.238,1.51,1.36,0.0,0.39,,93.32,92.97,,,Visualizer
moment,21.462,1.48,1.36,0.0,0.19,,93.45,92.98,,,Visualizer
moment,21.733,1.45,1.36,0.0,0.18,,93.49,92.92,,,Visualizer
moment,22.002,1.43,1.45,0.0,0.25,,93.39,92.82,,,Visualizer
moment,22.182,1.4,1.49,0.0,0.16,,93.52,92.95,,,Visualizer
moment,22.5,1.37,1.51,0.0,0.14,,93.55,92.88,,,Visualizer
moment,22.722,1.35,1.57,0.0,0.13,,93.59,92.85,,,Visualizer
moment,22.992,1.32,1.59,0.0,0.12,,93.66,92.87,,,Visualizer
moment,23.308,1.3,1.79,0.0,0.29,,93.59,92.86,,,Visualizer
moment,23.488,1.27,1.79,0.0,0.27,,93.66,92.88,,,Visualizer
moment,23.712,1.25,1.8,0.0,0.25,,93.83,92.87,,,Visualizer
moment,23.938,1.23,1.84,0.0,0.26,,93.76,92.84,,,Visualizer
moment,24.253,1.21,2.05,0.0,0.25,,93.66,92.82,,,Visualizer
moment,24.477,1.18,2.06,0.0,0.27,,93.69,92.93,,,Visualizer
moment,24.748,1.17,2.07,0.0,0.26,,93.83,92.87,,,Visualizer
moment,24.972,1.14,2.24,0.0,0.38,,93.86,92.84,,,Visualizer
moment,25.242,1.12,2.21,0.0,0.14,,93.76,92.83,,,Visualizer
moment,25.47,1.1,2.32,0.0,0.25,,93.86,92.79,,,Visualizer
moment,25.737,1.09,2.35,0.0,0.27,,93.79,92.77,,,Visualizer
moment,26.052,1.07,2.37,0.0,0.29,,93.89,92.77,,,Visualizer
moment,26.187,1.05,2.4,0.0,0.18,,93.83,92.8,,,Visualizer
moment,26.502,1.03,2.41,0.0,0.19,,93.89,92.8,,,Visualizer
moment,26.727,1.02,2.44,0.0,0.09,,93.96,92.74,,,Visualizer
moment,26.997,1.0,2.52,0.0,0.15,,93.96,92.77,,,Visualizer
moment,27.223,0.98,2.6,0.0,0.21,,93.89,92.73,,,Visualizer
moment,27.447,0.97,2.64,0.0,0.22,,93.96,92.74,,,Visualizer
moment,27.717,0.96,2.7,0.0,0.26,,93.96,92.71,,,Visualizer
moment,27.942,0.94,2.77,0.0,0.24,,94.0,92.69,,,Visualizer
moment,28.216,0.92,2.79,0.0,0.21,,93.93,92.7,,,Visualizer
moment,28.437,0.91,2.89,0.0,0.24,,93.93,92.72,,,Visualizer
moment,28.752,0.9,2.92,0.0,0.24,,94.07,92.68,,,Visualizer
moment,28.977,0.88,3.02,0.0,0.24,,93.93,92.65,,,Visualizer
moment,29.248,0.87,3.08,0.0,0.28,,94.1,92.67,,,Visualizer
moment,29.563,0.85,3.12,0.0,0.24,,94.03,92.69,,,Visualizer
moment,29.742,0.84,3.28,0.0,0.33,,94.0,92.76,,,Visualizer
moment,29.967,0.83,3.33,0.0,0.33,,94.13,92.71,,,Visualizer
moment,30.237,0.82,3.35,0.0,0.29,,94.03,92.6,,,Visualizer
moment,30.462,0.8,3.46,0.0,0.33,,94.07,92.64,,,Visualizer
moment,30.735,0.8,3.48,0.0,0.35,,94.2,92.65,,,Visualizer
moment,31.002,0.78,3.52,0.0,0.21,,94.1,92.71,,,Visualizer
moment,31.227,0.77,3.55,0.0,0.19,,94.1,92.62,,,Visualizer
moment,31.497,0.76,3.77,0.0,0.39,,94.2,92.54,,,Visualizer
moment,31.722,0.75,3.75,0.0,0.25,,94.13,92.63,,,Visualizer
moment,31.992,0.74,3.75,0.0,0.24,,94.17,92.64,,,Visualizer
moment,32.217,0.73,3.83,0.0,0.28,,94.23,92.65,,,Visualizer
moment,32.443,0.72,3.85,0.0,0.08,,94.27,92.71,,,Visualizer
moment,32.712,0.71,3.84,0.0,0.08,,94.17,92.63,,,Visualizer
moment,32.937,0.7,3.86,0.0,0.11,,94.3,92.62,,,Visualizer
moment,33.252,0.69,3.9,0.0,0.09,,94.13,92.64,,,Visualizer
moment,33.477,0.68,3.91,0.0,0.06,,94.17,92.62,,,Visualizer
moment,33.747,0.67,4.01,0.0,0.16,,94.27,92.6,,,Visualizer
moment,33.972,0.66,4.09,0.0,0.22,,94.27,92.61,,,Visualizer
moment,34.242,0.65,4.13,0.0,0.22,,94.23,92.57,,,Visualizer
moment,34.558,0.64,4.2,0.0,0.28,,94.23,92.55,,,Visualizer
moment,34.737,0.63,4.23,0.0,0.21,,94.23,92.6,,,Visualizer
moment,34.962,0.62,4.3,0.0,0.2,,94.2,92.61,,,Visualizer
moment,35.232,0.61,4.32,0.0,0.2,,94.34,92.61,,,Visualizer
moment,35.502,0.6,4.37,0.0,0.19,,94.34,92.59,,,Visualizer
moment,35.727,0.6,4.41,0.0,0.17,,94.34,92.65,,,Visualizer
moment,35.997,0.59,4.44,0.0,0.19,,94.37,92.62,,,Visualizer
moment,36.222,0.58,4.48,0.0,0.15,,94.3,92.56,,,Visualizer
moment,36.492,0.57,4.49,0.0,0.13,,94.44,92.58,,,Visualizer
moment,36.717,0.57,4.71,0.0,0.31,,94.34,92.61,,,Visualizer
moment,36.942,0.56,4.73,0.0,0.28,,94.44,92.52,,,Visualizer
moment,37.212,0.55,4.74,0.0,0.25,,94.37,92.52,,,Visualizer
moment,37.482,0.54,4.76,0.0,0.26,,94.37,92.49,,,Visualizer
moment,37.752,0.54,4.78,0.0,0.07,,94.41,92.52,,,Visualizer
moment,37.977,0.53,4.85,0.0,0.12,,94.27,92.49,,,Visualizer
moment,38.247,0.52,4.89,0.0,0.14,,94.48,92.5,,,Visualizer
moment,38.471,0.53,4.92,0.12,0.15,,94.3,92.49,,,Visualizer
moment,38.742,0.59,4.96,0.12,0.17,,94.27,92.43,,,Visualizer
moment,38.967,0.55,5.02,0.11,0.22,,94.41,92.55,,,Visualizer
moment,39.192,0.59,5.04,0.21,0.16,,94.37,92.58,,,Visualizer
moment,39.462,0.63,5.05,0.3,0.14,,94.23,92.5,,,Visualizer
moment,39.732,0.7,5.28,0.38,0.31,,93.83,92.65,,,Visualizer
moment,40.002,0.79,5.26,0.51,0.25,,93.29,92.62,,,Visualizer
moment,40.317,0.88,5.3,0.6,0.25,,92.64,92.66,,,Visualizer
moment,40.496,0.96,5.33,0.72,0.21,,91.87,92.74,,,Visualizer
moment,40.722,1.06,5.35,0.84,0.07,,90.96,92.76,,,Visualizer
moment,40.991,1.14,5.36,0.95,0.1,,90.07,92.82,,,Visualizer
moment,41.217,1.26,5.65,1.05,0.35,,89.27,92.88,,,Visualizer
moment,41.442,1.4,5.66,1.19,0.34,,88.45,92.85,,,Visualizer
moment,41.712,1.51,5.69,1.32,0.35,,87.6,92.95,,,Visualizer
moment,41.982,1.7,5.75,1.43,0.37,,86.84,93.01,,,Visualizer
moment,42.252,1.86,6.06,1.56,0.39,,86.23,92.93,,,Visualizer
moment,42.476,2.06,6.25,1.68,0.57,,85.87,93.04,,,Visualizer
moment,42.75,2.36,6.4,1.81,0.68,,85.58,93.12,,,Visualizer
moment,42.972,2.61,6.69,1.94,0.9,,85.71,93.07,,,Visualizer
moment,43.242,2.81,6.92,2.09,0.83,,85.9,92.97,,,Visualizer
moment,43.467,3.11,7.39,2.21,1.09,,86.23,92.93,,,Visualizer
moment,43.737,3.42,7.75,2.36,1.3,,86.71,92.78,,,Visualizer
moment,43.962,3.83,8.17,2.56,1.5,,87.37,92.7,,,Visualizer
moment,44.232,4.29,8.66,2.67,1.8,,88.25,92.58,,,Visualizer
moment,44.457,4.59,9.14,2.8,1.98,,89.18,92.39,,,Visualizer
moment,44.817,4.92,10.03,2.86,2.34,,90.04,92.25,,,Visualizer
moment,44.997,4.97,11.03,2.92,2.75,,91.03,92.22,,,Visualizer
moment,45.314,5.22,11.73,3.04,2.95,,92.0,92.18,,,Visualizer
moment,45.447,5.67,12.68,3.15,3.17,,92.95,92.09,,,Visualizer
moment,45.717,5.99,13.03,3.29,3.19,,93.86,92.11,,,Visualizer
moment,46.032,6.51,14.3,3.41,3.47,,94.99,92.17,,,Visualizer
moment,46.212,6.87,15.19,3.5,3.67,,95.92,92.27,,,Visualizer
moment,46.481,7.07,16.05,3.61,3.84,,96.4,92.4,,,Visualizer
moment,46.751,7.16,17.51,3.68,4.3,,96.64,92.6,,,Visualizer
moment,46.976,7.03,18.42,3.63,4.3,,96.51,92.8,,,Visualizer
moment,47.248,6.71,19.87,3.56,4.49,,95.95,92.92,,,Visualizer
moment,47.472,6.39,20.69,3.55,4.46,,95.37,93.18,,,Visualizer
moment,47.741,6.12,22.09,3.51,4.4,,94.68,93.43,,,Visualizer
moment,47.967,5.85,22.95,3.46,4.35,,94.23,93.49,,,Visualizer
moment,48.236,5.65,23.8,3.45,4.21,,93.83,93.51,,,Visualizer
moment,48.462,5.49,24.61,3.45,4.17,,93.76,93.52,,,Visualizer
moment,48.777,5.43,25.85,3.4,4.03,,93.62,93.5,,,Visualizer
moment,49.046,5.39,26.72,3.47,4.05,,93.83,93.48,,,Visualizer
moment,49.227,5.4,27.92,3.43,3.96,,94.27,93.39,,,Visualizer
moment,49.451,5.45,28.81,3.46,4.03,,94.51,93.31,,,Visualizer
moment,49.721,5.46,29.22,3.47,4.0,,94.75,93.26,,,Visualizer
moment,49.991,5.43,30.89,3.5,4.0,,94.95,93.29,,,Visualizer
moment,50.216,5.39,31.66,3.51,3.97,,95.26,93.26,,,Visualizer
moment,50.486,5.36,32.55,3.52,3.99,,95.3,93.29,,,Visualizer
moment,50.712,5.38,33.87,3.49,4.09,,95.16,93.37,,,Visualizer
moment,50.988,5.37,34.68,3.5,4.06,,94.99,93.31,,,Visualizer
moment,51.251,5.28,35.86,3.49,4.03,,94.89,93.42,,,Visualizer
moment,51.477,5.19,36.75,3.51,4.03,,94.41,93.49,,,Visualizer
moment,51.751,5.14,37.62,3.5,4.06,,94.0,93.52,,,Visualizer
moment,51.972,5.05,38.84,3.47,3.99,,93.62,93.55,,,Visualizer
moment,52.242,4.96,39.67,3.43,4.0,,93.25,93.47,,,Visualizer
moment,52.467,4.98,40.85,3.43,3.94,,92.91,93.45,,,Visualizer
moment,52.736,5.0,41.25,3.41,3.93,,92.61,93.47,,,Visualizer
moment,52.961,4.98,42.5,3.44,3.94,,92.54,93.36,,,Visualizer
moment,53.276,4.99,43.33,3.49,3.91,,92.41,93.28,,,Visualizer
moment,53.501,4.95,44.57,3.49,3.89,,92.24,93.23,,,Visualizer
moment,53.726,4.89,45.33,3.47,3.92,,92.3,93.13,,,Visualizer
moment,53.996,4.87,46.14,3.46,3.83,,92.3,93.03,,,Visualizer
moment,54.221,4.88,47.38,3.5,3.89,,92.3,92.9,,,Visualizer
moment,54.491,4.94,48.15,3.48,3.83,,92.07,92.91,,,Visualizer
moment,54.717,4.85,49.46,3.51,3.97,,92.07,92.85,,,Visualizer
moment,54.986,4.8,49.46,3.5,3.97,,92.0,92.82,,,Visualizer
moment,55.211,4.77,51.1,3.49,3.99,,91.9,92.73,,,Visualizer
moment,55.526,4.72,51.91,3.48,3.91,,91.67,92.62,,,Visualizer
moment,55.813,4.74,53.0,3.49,3.85,,91.54,92.67,,,Visualizer
moment,55.976,4.72,54.32,3.46,3.94,,91.43,92.64,,,Visualizer
moment,56.246,4.7,54.58,3.46,3.81,,91.3,92.62,,,Visualizer
moment,56.471,4.71,55.9,3.48,3.83,,91.13,92.52,,,Visualizer
moment,56.741,4.67,56.7,3.5,3.78,,90.87,92.43,,,Visualizer
moment,56.966,4.66,57.93,3.52,3.95,,90.7,92.4,,,Visualizer
moment,57.236,4.57,58.75,3.52,4.0,,90.63,92.28,,,Visualizer
moment,57.461,4.51,59.59,3.52,3.99,,90.43,92.22,,,Visualizer
moment,57.731,4.48,60.37,3.47,3.94,,90.2,92.23,,,Visualizer
moment,58.001,4.49,61.41,3.49,3.82,,90.17,92.14,,,Visualizer
moment,58.226,4.5,62.67,3.47,3.76,,90.07,91.94,,,Visualizer
moment,58.496,4.46,63.36,3.48,3.62,,89.93,91.89,,,Visualizer
moment,58.721,4.44,64.62,3.47,3.8,,89.87,91.89,,,Visualizer
moment,58.991,4.44,64.91,3.49,3.62,,90.17,91.79,,,Visualizer
moment,59.216,4.42,66.17,3.5,3.73,,90.04,91.7,,,Visualizer
moment,59.531,4.46,67.01,3.52,3.82,,90.1,91.61,,,Visualizer
moment,59.714,4.47,68.07,3.51,3.68,,90.23,91.56,,,Visualizer
moment,60.026,4.44,68.83,3.52,3.76,,90.37,91.56,,,Visualizer
moment,60.251,4.48,70.08,3.5,3.75,,90.43,91.51,,,Visualizer
moment,60.476,4.47,70.45,3.5,3.75,,90.43,91.42,,,Visualizer
moment,60.746,4.49,71.6,3.5,3.72,,90.5,91.39,,,Visualizer
moment,60.971,4.49,72.84,3.5,3.85,,90.57,91.37,,,Visualizer
moment,61.241,4.45,73.59,3.52,3.85,,90.57,91.36,,,Visualizer
moment,61.466,4.45,74.4,3.5,3.79,,90.46,91.29,,,Visualizer
moment,61.781,4.46,75.14,3.52,3.78,,90.46,91.27,,,Visualizer
moment,61.963,4.47,76.31,3.51,3.75,,90.33,91.25,,,Visualizer
moment,62.231,4.49,77.05,3.48,3.77,,90.33,91.26,,,Visualizer
moment,62.502,4.5,78.32,3.45,3.76,,90.2,91.26,,,Visualizer
moment,62.726,4.45,79.11,3.48,3.81,,90.1,91.23,,,Visualizer
moment,62.996,4.46,79.86,3.5,3.8,,89.97,91.15,,,Visualizer
moment,63.221,4.46,80.98,3.5,3.77,,89.87,91.09,,,Visualizer
moment,63.491,4.45,81.83,3.49,3.82,,89.77,91.02,,,Visualizer
moment,63.716,4.46,82.92,3.48,3.66,,89.73,91.02,,,Visualizer
moment,64.076,4.44,83.38,3.5,3.84,,89.77,91.0,,,Visualizer
moment,64.212,4.48,84.91,3.5,3.77,,89.8,90.92,,,Visualizer
moment,64.481,4.47,85.21,3.49,3.67,,89.8,90.89,,,Visualizer
moment,64.751,4.46,86.48,3.53,3.75,,89.9,90.84,,,Visualizer
moment,64.976,4.48,87.25,3.5,3.72,,89.93,90.78,,,Visualizer
moment,65.246,4.44,87.94,3.52,3.61,,90.0,90.72,,,Visualizer
moment,65.471,4.51,89.13,3.5,3.76,,90.04,90.71,,,Visualizer
moment,65.741,4.5,89.97,3.48,3.77,,90.1,90.7,,,Visualizer
moment,65.966,4.51,90.69,3.47,3.63,,90.13,90.66,,,Visualizer
moment,66.239,4.5,91.89,3.51,3.79,,90.23,90.64,,,Visualizer
moment,66.461,4.53,92.61,3.5,3.69,,90.23,90.6,,,Visualizer
moment,66.731,4.5,93.43,3.5,3.73,,90.37,90.62,,,Visualizer
moment,67.001,4.54,94.63,3.46,3.78,,90.3,90.54,,,Visualizer
moment,67.226,4.57,95.75,3.47,3.71,,90.43,90.51,,,Visualizer
moment,67.496,4.57,96.49,3.52,3.72,,90.5,90.56,,,Visualizer
moment,67.721,4.57,97.34,3.5,3.75,,90.33,90.51,,,Visualizer
moment,67.991,4.56,98.11,3.51,3.77,,90.5,90.49,,,Visualizer
moment,68.216,4.6,99.3,3.47,3.73,,90.57,90.51,,,Visualizer
moment,68.487,4.55,99.6,3.49,3.7,,90.57,90.53,,,Visualizer
moment,68.756,4.62,101.19,3.52,3.7,,90.7,90.42,,,Visualizer
moment,68.981,4.62,101.96,3.5,3.7,,90.66,90.46,,,Visualizer
moment,69.253,4.55,102.7,3.47,3.68,,90.63,90.53,,,Visualizer
moment,69.476,4.61,103.91,3.46,3.74,,90.73,90.5,,,Visualizer
moment,69.746,4.64,104.77,3.47,3.83,,90.7,90.48,,,Visualizer
moment,69.971,4.7,105.53,3.5,3.83,,90.63,90.45,,,Visualizer
moment,70.241,4.68,106.16,3.49,3.65,,90.63,90.39,,,Visualizer
moment,70.466,4.68,107.37,3.52,3.74,,90.53,90.45,,,Visualizer
moment,70.736,4.7,108.19,3.51,3.75,,90.6,90.46,,,Visualizer
moment,70.961,4.73,109.38,3.5,3.7,,90.63,90.39,,,Visualizer
moment,71.234,4.69,110.16,3.5,3.84,,90.73,90.49,,,Visualizer
moment,71.501,4.69,111.34,3.53,3.81,,90.66,90.4,,,Visualizer
moment,71.726,4.68,112.07,3.55,3.72,,90.66,90.39,,,Visualizer
moment,71.996,4.62,112.84,3.53,3.72,,90.77,90.35,,,Visualizer
moment,72.221,4.57,114.06,3.49,3.74,,90.63,90.35,,,Visualizer
moment,72.536,4.63,114.78,3.46,3.71,,90.73,90.39,,,Visualizer
moment,72.805,4.62,115.92,3.48,3.7,,90.73,90.37,,,Visualizer
moment,72.986,4.66,116.69,3.51,3.7,,90.87,90.39,,,Visualizer
moment,73.211,4.62,117.38,3.53,3.62,,90.8,90.41,,,Visualizer
moment,73.48,4.65,118.16,3.52,3.67,,90.87,90.35,,,Visualizer
moment,73.75,4.65,119.29,3.54,3.64,,91.13,90.26,,,Visualizer
moment,73.975,4.67,120.13,3.5,3.76,,91.1,90.32,,,Visualizer
moment,74.245,4.68,120.9,3.46,3.71,,91.16,90.29,,,Visualizer
moment,74.474,4.71,122.03,3.48,3.72,,91.23,90.29,,,Visualizer
moment,74.786,4.72,122.74,3.49,3.59,,91.3,90.28,,,Visualizer
moment,74.966,4.73,123.94,3.51,3.66,,91.3,90.37,,,Visualizer
moment,75.236,4.73,124.68,3.53,3.63,,91.23,90.3,,,Visualizer
moment,75.506,4.71,125.5,3.51,3.7,,91.3,90.33,,,Visualizer
moment,75.73,4.72,126.66,3.49,3.76,,91.27,90.4,,,Visualizer
moment,76.001,4.74,127.48,3.51,3.8,,91.2,90.37,,,Visualizer
moment,76.225,4.77,128.19,3.5,3.66,,91.1,90.39,,,Visualizer
moment,76.496,4.74,128.99,3.52,3.72,,91.1,90.39,,,Visualizer
moment,76.81,4.7,130.12,3.53,3.68,,91.13,90.3,,,Visualizer
moment,77.036,4.7,131.26,3.48,3.63,,91.1,90.3,,,Visualizer
