information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.385,1.12,0.0,3.67,0.0,,73.61,79.24,,,Visualizer
moment,4.582,1.35,-0.2,3.87,-0.49,,73.84,79.14,,,Visualizer
moment,4.826,1.61,0.2,3.99,-0.19,,74.03,79.09,,,Visualizer
moment,5.019,1.73,0.0,4.08,0.0,,74.16,78.96,,,Visualizer
moment,5.213,1.81,0.0,4.02,0.0,,74.06,78.93,,,Visualizer
moment,5.409,1.75,0.0,3.74,0.0,,74.06,78.87,,,Visualizer
moment,5.653,1.66,0.0,3.56,0.19,,74.09,78.91,,,Visualizer
moment,5.848,1.83,0.2,3.66,0.0,,73.77,78.84,,,Visualizer
moment,6.043,2.01,-0.2,3.84,-0.19,,73.36,78.71,,,Visualizer
moment,6.238,2.18,-0.3,4.03,-0.29,,72.94,78.79,,,Visualizer
moment,6.482,2.37,0.0,4.02,0.0,,72.65,78.73,,,Visualizer
moment,6.676,2.42,0.0,3.7,0.0,,72.55,78.61,,,Visualizer
moment,6.873,2.31,-0.4,3.4,-0.58,,72.55,78.59,,,Visualizer
moment,7.066,2.36,0.5,3.3,0.68,,72.29,78.52,,,Visualizer
moment,7.31,2.61,0.2,3.28,0.49,,72.1,78.42,,,Visualizer
moment,7.506,2.9,0.8,3.34,0.78,,71.88,78.3,,,Visualizer
moment,7.7,3.19,0.9,3.35,0.88,,71.65,78.26,,,Visualizer
moment,7.945,3.5,1.7,3.28,2.05,,71.62,78.18,,,Visualizer
moment,8.14,3.75,1.6,3.13,1.07,,71.75,78.13,,,Visualizer
moment,8.335,3.91,2.2,3.04,1.95,,71.78,77.99,,,Visualizer
moment,8.529,4.06,3.0,2.93,2.14,,71.94,77.87,,,Visualizer
moment,8.774,4.2,3.3,2.82,2.34,,72.1,77.77,,,Visualizer
moment,8.969,4.29,4.0,2.76,2.24,,72.16,77.68,,,Visualizer
moment,9.164,4.36,4.5,2.69,2.83,,72.42,77.62,,,Visualizer
moment,9.361,4.46,4.9,2.61,2.92,,72.42,77.54,,,Visualizer
moment,9.602,4.54,5.6,2.59,2.53,,72.59,77.55,,,Visualizer
moment,9.797,4.6,6.2,2.55,2.83,,72.68,77.47,,,Visualizer
moment,9.992,4.67,6.9,2.59,2.82,,72.71,77.38,,,Visualizer
moment,10.189,4.75,7.5,2.54,2.92,,72.75,77.34,,,Visualizer
moment,10.433,4.77,8.1,2.55,2.83,,72.78,77.33,,,Visualizer
moment,10.628,4.78,8.5,2.56,2.82,,72.68,77.3,,,Visualizer
moment,10.821,4.84,9.2,2.58,2.92,,72.71,77.19,,,Visualizer
moment,11.067,4.87,10.1,2.61,2.92,,72.78,77.15,,,Visualizer
moment,11.259,4.94,10.5,2.6,2.63,,72.59,77.18,,,Visualizer
moment,11.455,4.91,11.1,2.6,2.92,,72.52,77.04,,,Visualizer
moment,11.65,4.88,11.6,2.6,3.02,,72.59,77.08,,,Visualizer
moment,11.894,4.92,12.6,2.62,3.21,,72.39,77.07,,,Visualizer
moment,12.088,4.94,12.9,2.61,3.12,,72.26,76.98,,,Visualizer
moment,12.284,4.93,13.4,2.62,3.02,,72.33,76.91,,,Visualizer
moment,12.478,4.92,14.4,2.65,2.92,,72.26,76.85,,,Visualizer
moment,12.722,4.96,14.9,2.65,2.83,,72.13,76.81,,,Visualizer
moment,12.92,4.96,15.6,2.64,2.92,,72.1,76.74,,,Visualizer
moment,13.112,4.92,15.6,2.62,2.63,,72.1,76.72,,,Visualizer
moment,13.308,4.91,16.5,2.65,3.02,,72.13,76.67,,,Visualizer
moment,13.556,4.97,17.4,2.64,2.92,,72.23,76.61,,,Visualizer
moment,13.746,4.96,17.7,2.65,2.92,,72.26,76.56,,,Visualizer
moment,13.943,4.95,18.7,2.62,3.02,,72.26,76.54,,,Visualizer
moment,14.184,4.94,19.3,2.63,3.12,,72.36,76.48,,,Visualizer
moment,14.381,4.93,19.9,2.64,3.02,,72.39,76.42,,,Visualizer
moment,14.573,4.97,20.7,2.61,3.21,,72.46,76.4,,,Visualizer
moment,14.769,4.96,21.2,2.62,3.02,,72.52,76.32,,,Visualizer
moment,15.013,4.95,21.8,2.61,3.02,,72.62,76.28,,,Visualizer
moment,15.213,4.97,22.4,2.61,3.02,,72.52,76.18,,,Visualizer
moment,15.404,4.98,22.7,2.63,2.92,,72.55,76.09,,,Visualizer
moment,15.598,4.98,23.7,2.61,2.92,,72.62,76.09,,,Visualizer
moment,15.843,4.95,24.3,2.62,3.02,,72.55,76.01,,,Visualizer
moment,16.037,5.01,24.8,2.6,2.92,,72.68,76.01,,,Visualizer
moment,16.231,5.01,25.5,2.56,3.02,,72.68,75.97,,,Visualizer
moment,16.427,4.97,26.2,2.55,2.92,,72.78,75.91,,,Visualizer
moment,16.671,4.96,26.5,2.56,2.92,,72.71,75.92,,,Visualizer
moment,16.915,4.98,27.4,2.56,3.02,,72.81,75.87,,,Visualizer
moment,17.071,5.03,27.9,2.51,3.02,,72.71,75.84,,,Visualizer
moment,17.304,4.99,28.4,2.54,2.82,,72.84,75.81,,,Visualizer
moment,17.499,5.01,29.1,2.5,2.82,,72.71,75.74,,,Visualizer
moment,17.697,5.01,29.6,2.49,2.82,,72.81,75.71,,,Visualizer
moment,17.89,5.03,29.9,2.51,2.73,,72.81,75.76,,,Visualizer
moment,18.133,5.07,30.8,2.52,2.82,,72.81,75.68,,,Visualizer
moment,18.328,5.07,31.5,2.5,3.02,,72.81,75.65,,,Visualizer
moment,18.523,5.06,32.1,2.51,2.92,,72.84,75.67,,,Visualizer
moment,18.717,5.12,32.6,2.5,2.92,,72.75,75.62,,,Visualizer
moment,18.962,5.11,33.2,2.45,2.82,,72.71,75.58,,,Visualizer
moment,19.158,5.03,33.7,2.44,2.82,,72.81,75.55,,,Visualizer
moment,19.352,5.04,34.4,2.42,2.82,,72.88,75.51,,,Visualizer
moment,19.547,5.07,35.0,2.46,2.82,,72.97,75.53,,,Visualizer
moment,19.791,5.11,35.4,2.48,2.73,,73.07,75.47,,,Visualizer
moment,19.986,5.15,36.1,2.46,2.82,,73.0,75.45,,,Visualizer
moment,20.185,5.12,36.6,2.41,2.82,,73.0,75.43,,,Visualizer
moment,20.425,5.07,37.1,2.43,2.63,,73.04,75.36,,,Visualizer
moment,20.62,5.12,37.6,2.41,2.53,,73.07,75.38,,,Visualizer
moment,20.815,5.17,38.2,2.41,2.73,,73.07,75.35,,,Visualizer
