information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.022,8.66,14.4,1.35,1.31,,88.49,89.76,,,Visualizer
moment,30.249,8.56,14.7,1.36,1.29,,88.55,89.73,,,Visualizer
moment,30.508,8.44,15.1,1.38,1.34,,88.65,89.66,,,Visualizer
moment,30.734,8.34,15.3,1.36,1.34,,88.69,89.68,,,Visualizer
moment,31.048,8.2,15.8,1.39,1.36,,88.79,89.68,,,Visualizer
moment,31.274,8.17,16.1,1.34,1.36,,88.79,89.67,,,Visualizer
moment,31.499,8.12,16.5,1.38,1.36,,88.85,89.66,,,Visualizer
moment,31.769,8.08,16.8,1.36,1.39,,88.88,89.6,,,Visualizer
moment,31.992,7.99,17.2,1.39,1.41,,88.85,89.6,,,Visualizer
moment,32.262,7.94,17.5,1.38,1.39,,88.95,89.63,,,Visualizer
moment,32.489,7.81,17.8,1.38,1.39,,88.98,89.56,,,Visualizer
moment,32.768,7.71,18.4,1.39,1.44,,89.08,89.56,,,Visualizer
moment,32.99,7.65,18.7,1.39,1.44,,89.14,89.5,,,Visualizer
moment,33.253,7.56,18.9,1.4,1.44,,89.11,89.52,,,Visualizer
moment,33.614,7.48,19.3,1.39,1.41,,88.98,89.5,,,Visualizer
moment,33.749,7.4,19.6,1.43,1.41,,89.02,89.52,,,Visualizer
moment,34.027,7.36,19.9,1.42,1.41,,88.95,89.53,,,Visualizer
moment,34.249,7.28,20.4,1.4,1.44,,88.91,89.49,,,Visualizer
moment,34.513,7.17,20.7,1.41,1.44,,88.82,89.54,,,Visualizer
moment,34.833,7.16,21.1,1.44,1.44,,88.85,89.49,,,Visualizer
moment,35.099,7.11,21.6,1.46,1.44,,88.79,89.48,,,Visualizer
moment,35.234,7.06,21.8,1.46,1.46,,88.59,89.43,,,Visualizer
moment,35.504,6.98,22.2,1.46,1.44,,88.55,89.45,,,Visualizer
moment,35.729,6.94,22.3,1.48,1.44,,88.49,89.42,,,Visualizer
moment,35.998,6.94,22.8,1.5,1.39,,88.43,89.3,,,Visualizer
moment,36.312,6.93,23.4,1.5,1.46,,88.23,89.32,,,Visualizer
moment,36.493,6.83,23.6,1.51,1.49,,88.33,89.37,,,Visualizer
moment,36.771,6.79,24.2,1.49,1.44,,88.29,89.34,,,Visualizer
moment,36.989,6.76,24.3,1.5,1.44,,88.13,89.39,,,Visualizer
moment,37.258,6.79,24.7,1.5,1.44,,88.1,89.35,,,Visualizer
moment,37.486,6.76,25.0,1.5,1.46,,88.07,89.31,,,Visualizer
moment,37.754,6.77,25.4,1.52,1.44,,88.1,89.25,,,Visualizer
moment,37.986,6.73,25.7,1.53,1.44,,88.0,89.24,,,Visualizer
moment,38.249,6.72,26.3,1.51,1.46,,88.07,89.22,,,Visualizer
moment,38.52,6.68,26.7,1.55,1.49,,87.97,89.12,,,Visualizer
moment,38.744,6.74,27.0,1.53,1.46,,88.07,89.19,,,Visualizer
moment,39.014,6.74,27.4,1.57,1.49,,87.93,89.13,,,Visualizer
moment,39.238,6.75,27.8,1.57,1.44,,88.03,89.06,,,Visualizer
moment,39.598,6.7,28.3,1.58,1.49,,88.0,89.06,,,Visualizer
