information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.95,8.42,1.5,1.75,0.67,,188.38,189.61,,,Visualizer
moment,8.19,8.44,1.7,1.59,0.87,,188.38,189.59,,,Visualizer
moment,8.384,8.44,1.9,1.47,0.87,,188.26,189.55,,,Visualizer
moment,8.627,8.42,2.1,1.36,0.77,,188.15,189.48,,,Visualizer
moment,8.775,8.44,2.2,1.27,0.67,,188.15,189.63,,,Visualizer
moment,9.017,8.43,2.4,1.22,0.87,,187.97,189.79,,,Visualizer
moment,9.214,8.46,2.6,1.14,0.87,,188.09,189.66,,,Visualizer
moment,9.407,8.44,2.8,1.11,0.87,,188.15,189.54,,,Visualizer
moment,9.603,8.44,2.8,1.08,0.87,,187.97,189.7,,,Visualizer
moment,9.896,8.47,3.0,1.05,0.77,,188.03,189.56,,,Visualizer
moment,10.043,8.45,3.3,1.02,0.87,,187.97,189.66,,,Visualizer
moment,10.236,8.41,3.4,0.99,0.77,,188.03,189.75,,,Visualizer
moment,10.432,8.39,3.5,0.98,0.77,,187.85,189.7,,,Visualizer
moment,10.675,8.38,3.6,0.98,0.77,,187.97,189.77,,,Visualizer
moment,10.87,8.37,3.9,0.97,0.77,,188.03,189.65,,,Visualizer
moment,11.065,8.4,4.1,0.96,0.77,,187.91,189.69,,,Visualizer
moment,11.259,8.41,4.2,0.92,0.87,,187.8,189.76,,,Visualizer
moment,11.504,8.26,4.4,0.97,0.87,,187.8,189.68,,,Visualizer
moment,11.699,8.37,4.6,0.91,0.87,,188.03,189.67,,,Visualizer
moment,11.894,8.25,4.7,0.97,0.96,,187.91,189.7,,,Visualizer
moment,12.187,8.29,4.8,0.93,0.67,,188.09,189.76,,,Visualizer
moment,12.385,8.26,5.0,0.94,0.67,,187.97,189.72,,,Visualizer
moment,12.535,8.23,5.3,0.95,0.87,,188.21,189.66,,,Visualizer
moment,12.723,8.23,5.5,0.94,0.87,,188.26,189.74,,,Visualizer
moment,13.017,8.24,5.5,0.92,0.77,,188.33,189.88,,,Visualizer
moment,13.162,8.18,5.8,0.92,0.87,,188.56,189.78,,,Visualizer
moment,13.357,8.15,6.0,0.9,0.96,,188.45,189.85,,,Visualizer
moment,13.551,8.12,6.2,0.93,0.87,,188.5,189.93,,,Visualizer
moment,13.795,8.12,6.2,0.94,0.77,,188.73,189.82,,,Visualizer
moment,13.99,8.12,6.5,0.92,0.96,,188.85,189.88,,,Visualizer
moment,14.187,8.04,6.7,0.94,0.87,,188.97,189.88,,,Visualizer
moment,14.429,8.03,6.8,0.99,0.87,,189.03,189.85,,,Visualizer
moment,14.624,8.1,7.1,0.98,0.87,,189.27,189.78,,,Visualizer
moment,14.867,8.02,7.3,0.95,1.06,,189.5,189.95,,,Visualizer
moment,15.032,7.95,7.5,0.98,0.96,,189.62,189.84,,,Visualizer
moment,15.309,8.01,7.8,0.97,1.06,,189.91,189.83,,,Visualizer
moment,15.503,7.94,8.0,1.0,1.06,,189.91,189.96,,,Visualizer
moment,15.648,7.92,8.2,1.02,1.06,,189.97,190.01,,,Visualizer
moment,15.842,7.94,8.3,1.01,0.96,,190.27,189.84,,,Visualizer
moment,16.086,7.91,8.6,1.04,1.06,,190.39,189.91,,,Visualizer
moment,16.283,7.9,8.8,1.03,0.96,,190.62,189.93,,,Visualizer
moment,16.477,7.83,9.0,1.05,0.96,,190.86,189.87,,,Visualizer
moment,16.72,7.83,9.3,1.08,1.06,,190.92,189.97,,,Visualizer
moment,16.917,7.79,9.5,1.12,1.16,,191.39,189.96,,,Visualizer
moment,17.115,7.82,9.8,1.1,1.16,,191.45,189.91,,,Visualizer
moment,17.451,7.77,10.0,1.14,1.16,,191.45,189.95,,,Visualizer
moment,17.549,7.8,10.3,1.14,1.16,,191.86,189.9,,,Visualizer
moment,17.792,7.73,10.4,1.16,1.06,,192.1,189.89,,,Visualizer
moment,17.94,7.76,10.7,1.18,1.16,,192.16,189.92,,,Visualizer
moment,18.134,7.73,10.9,1.19,1.06,,192.28,190.0,,,Visualizer
moment,18.381,7.68,11.0,1.19,1.06,,192.34,189.9,,,Visualizer
moment,18.621,7.75,11.4,1.2,1.16,,192.52,189.93,,,Visualizer
moment,18.767,7.68,11.7,1.21,1.25,,192.46,189.91,,,Visualizer
moment,19.016,7.65,11.9,1.2,1.16,,192.93,189.92,,,Visualizer
moment,19.212,7.7,12.1,1.19,1.16,,192.93,189.92,,,Visualizer
moment,19.499,7.58,12.4,1.21,1.16,,192.93,189.97,,,Visualizer
moment,19.597,7.62,12.8,1.19,1.25,,192.99,189.86,,,Visualizer
moment,19.841,7.62,12.9,1.18,1.16,,193.11,189.89,,,Visualizer
moment,20.035,7.55,13.1,1.2,1.16,,193.23,189.94,,,Visualizer
moment,20.232,7.52,13.4,1.2,1.25,,193.41,189.93,,,Visualizer
moment,20.426,7.53,13.6,1.19,1.16,,193.47,189.89,,,Visualizer
moment,20.717,7.47,13.9,1.21,1.25,,193.65,189.87,,,Visualizer
moment,20.864,7.46,14.1,1.23,1.16,,193.71,189.94,,,Visualizer
moment,21.058,7.47,14.4,1.22,1.25,,193.71,189.92,,,Visualizer
moment,21.302,7.43,14.6,1.22,1.16,,193.71,189.95,,,Visualizer
moment,21.497,7.44,14.9,1.22,1.25,,193.82,189.93,,,Visualizer
moment,21.692,7.36,15.0,1.22,1.06,,193.89,189.95,,,Visualizer
moment,21.937,7.34,15.5,1.22,1.35,,194.06,189.82,,,Visualizer
moment,22.131,7.34,15.7,1.25,1.25,,194.06,189.88,,,Visualizer
moment,22.328,7.32,15.9,1.26,1.25,,194.01,189.96,,,Visualizer
moment,22.529,7.31,16.2,1.26,1.25,,194.06,189.98,,,Visualizer
moment,22.72,7.26,16.5,1.29,1.44,,194.06,190.02,,,Visualizer
moment,22.96,7.28,16.7,1.26,1.16,,194.13,190.01,,,Visualizer
moment,23.155,7.25,17.0,1.27,1.25,,193.94,190.08,,,Visualizer
moment,23.35,7.25,17.2,1.25,1.25,,194.18,190.05,,,Visualizer
moment,23.594,7.19,17.5,1.25,1.25,,194.13,189.97,,,Visualizer
moment,23.84,7.15,17.8,1.26,1.25,,194.25,189.91,,,Visualizer
moment,24.032,7.2,18.2,1.27,1.35,,194.18,189.93,,,Visualizer
moment,24.18,7.1,18.3,1.28,1.25,,194.06,189.93,,,Visualizer
moment,24.471,7.08,18.6,1.29,1.35,,194.06,190.06,,,Visualizer
moment,24.617,7.1,19.0,1.3,1.35,,194.37,190.06,,,Visualizer
moment,24.812,7.1,19.1,1.3,1.25,,194.13,190.06,,,Visualizer
moment,25.009,7.04,19.4,1.34,1.25,,194.13,190.14,,,Visualizer
moment,25.301,7.08,19.7,1.33,1.35,,194.13,190.33,,,Visualizer
moment,25.447,7.05,20.1,1.34,1.35,,194.18,190.21,,,Visualizer
moment,25.643,7.02,20.2,1.32,1.35,,194.18,190.17,,,Visualizer
moment,25.885,6.97,20.5,1.33,1.35,,194.18,190.35,,,Visualizer
moment,26.087,7.0,20.7,1.35,1.25,,194.01,190.21,,,Visualizer
moment,26.325,6.99,21.0,1.34,1.25,,194.18,190.19,,,Visualizer
moment,26.52,6.94,21.4,1.33,1.25,,194.01,190.38,,,Visualizer
moment,26.716,6.9,21.5,1.32,1.25,,194.13,190.3,,,Visualizer
moment,26.913,6.91,21.8,1.32,1.25,,194.18,190.33,,,Visualizer
moment,27.104,6.87,22.1,1.34,1.35,,194.01,190.37,,,Visualizer
moment,27.347,6.87,22.4,1.33,1.35,,193.89,190.39,,,Visualizer
moment,27.689,6.85,22.7,1.36,1.35,,193.94,190.43,,,Visualizer
moment,27.738,6.85,23.2,1.33,1.35,,193.89,190.38,,,Visualizer
moment,27.932,6.8,23.2,1.36,1.35,,193.65,190.42,,,Visualizer
moment,28.176,6.82,23.5,1.33,1.35,,193.77,190.54,,,Visualizer
moment,28.372,6.77,23.8,1.37,1.35,,193.59,190.49,,,Visualizer
moment,28.566,6.75,24.0,1.33,1.25,,193.71,190.36,,,Visualizer
moment,28.765,6.72,24.3,1.36,1.35,,193.59,190.45,,,Visualizer
moment,29.006,6.71,24.6,1.35,1.35,,193.47,190.37,,,Visualizer
moment,29.298,6.69,24.9,1.3,1.35,,193.41,190.53,,,Visualizer
moment,29.398,6.67,25.3,1.33,1.35,,193.47,190.52,,,Visualizer
moment,29.59,6.67,25.5,1.34,1.44,,193.17,190.51,,,Visualizer
moment,29.833,6.64,25.8,1.35,1.44,,193.17,190.6,,,Visualizer
moment,30.038,6.64,26.0,1.33,1.35,,193.23,190.67,,,Visualizer
moment,30.224,6.58,26.3,1.35,1.35,,193.23,190.58,,,Visualizer
moment,30.518,6.57,26.6,1.38,1.44,,193.17,190.43,,,Visualizer
moment,30.662,6.62,26.9,1.36,1.25,,193.17,190.56,,,Visualizer
moment,30.908,6.54,27.1,1.38,1.25,,192.99,190.62,,,Visualizer
moment,31.052,6.5,27.5,1.34,1.25,,192.88,190.64,,,Visualizer
moment,31.394,6.51,27.7,1.36,1.35,,192.76,190.56,,,Visualizer
moment,31.54,6.51,28.1,1.36,1.35,,192.64,190.62,,,Visualizer
moment,31.686,6.47,28.4,1.36,1.44,,192.7,190.66,,,Visualizer
moment,31.881,6.43,28.5,1.36,1.35,,192.7,190.58,,,Visualizer
moment,32.125,6.46,28.8,1.35,1.35,,192.64,190.61,,,Visualizer
moment,32.321,6.39,29.1,1.38,1.35,,192.52,190.71,,,Visualizer
moment,32.522,6.42,29.4,1.39,1.35,,192.28,190.67,,,Visualizer
moment,32.759,6.37,29.7,1.39,1.44,,192.1,190.61,,,Visualizer
moment,32.955,6.39,30.1,1.38,1.35,,192.34,190.55,,,Visualizer
moment,33.148,6.32,30.2,1.4,1.35,,192.05,190.71,,,Visualizer
moment,33.344,6.34,30.5,1.38,1.35,,192.1,190.73,,,Visualizer
moment,33.637,6.26,30.8,1.38,1.35,,191.93,190.65,,,Visualizer
moment,33.783,6.29,31.2,1.41,1.35,,192.1,190.68,,,Visualizer
moment,33.978,6.3,31.4,1.4,1.35,,191.86,190.74,,,Visualizer
moment,34.172,6.2,31.7,1.43,1.44,,191.98,190.69,,,Visualizer
moment,34.417,6.21,31.9,1.4,1.35,,191.98,190.63,,,Visualizer
moment,34.611,6.22,32.2,1.43,1.35,,191.86,190.73,,,Visualizer
moment,34.856,6.2,32.5,1.42,1.35,,191.93,190.67,,,Visualizer
moment,35.001,6.18,32.9,1.4,1.35,,191.69,190.64,,,Visualizer
moment,35.246,6.13,33.1,1.4,1.35,,191.69,190.67,,,Visualizer
moment,35.44,6.11,33.3,1.44,1.35,,191.69,190.83,,,Visualizer
moment,35.636,6.1,33.6,1.45,1.35,,191.69,190.66,,,Visualizer
moment,35.879,6.1,33.9,1.43,1.35,,191.74,190.69,,,Visualizer
moment,36.079,6.09,34.1,1.43,1.35,,191.57,190.6,,,Visualizer
moment,36.269,6.06,34.6,1.45,1.35,,191.39,190.68,,,Visualizer
moment,36.476,6.03,34.7,1.41,1.35,,191.51,190.72,,,Visualizer
