information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.288,8.36,10.2,0.92,1.31,,87.57,90.46,,,Visualizer
moment,20.486,8.11,10.4,0.95,1.31,,87.47,90.41,,,Visualizer
moment,20.785,7.85,10.8,0.96,1.2,,87.57,90.4,,,Visualizer
moment,21.004,7.59,11.0,0.93,1.2,,87.63,90.33,,,Visualizer
moment,21.285,7.35,11.4,0.95,1.2,,87.5,90.3,,,Visualizer
moment,21.486,7.05,11.7,0.95,1.31,,87.7,90.26,,,Visualizer
moment,21.787,6.8,12.0,0.95,1.2,,87.47,90.23,,,Visualizer
moment,21.995,6.51,12.3,0.93,1.31,,87.73,90.14,,,Visualizer
moment,22.287,6.25,12.6,0.97,1.2,,87.6,90.12,,,Visualizer
moment,22.485,6.04,12.9,0.95,1.2,,87.66,90.14,,,Visualizer
moment,22.787,5.81,13.3,0.95,1.31,,87.54,90.15,,,Visualizer
moment,22.985,5.57,13.6,0.97,1.31,,87.66,90.06,,,Visualizer
moment,23.303,5.4,13.9,0.93,1.31,,87.63,90.05,,,Visualizer
moment,23.485,5.14,14.1,0.98,1.2,,87.6,90.07,,,Visualizer
moment,23.801,5.02,14.5,0.92,1.2,,87.6,90.0,,,Visualizer
moment,24.006,4.73,14.9,0.97,1.2,,87.57,89.97,,,Visualizer
moment,24.286,4.58,15.2,0.96,1.31,,87.54,89.97,,,Visualizer
moment,24.507,4.42,15.5,0.94,1.41,,87.76,89.94,,,Visualizer
moment,24.786,4.24,15.9,0.98,1.41,,87.76,89.89,,,Visualizer
moment,24.986,4.18,16.1,0.93,1.31,,87.76,89.82,,,Visualizer
moment,25.385,3.93,16.6,0.99,1.2,,87.73,89.9,,,Visualizer
moment,25.486,3.87,16.7,0.95,1.2,,87.7,89.82,,,Visualizer
moment,25.787,3.7,17.1,0.95,1.2,,87.73,89.82,,,Visualizer
moment,25.987,3.74,17.4,0.95,1.31,,87.86,89.84,,,Visualizer
moment,26.285,3.56,17.7,0.99,1.2,,87.86,89.77,,,Visualizer
moment,26.485,3.51,17.9,0.96,1.2,,87.89,89.7,,,Visualizer
moment,26.787,3.34,18.3,1.02,1.2,,87.89,89.67,,,Visualizer
moment,26.997,3.39,18.6,0.95,1.2,,87.99,89.7,,,Visualizer
moment,27.288,3.22,18.9,1.01,1.2,,88.02,89.72,,,Visualizer
moment,27.486,3.31,19.2,0.99,1.31,,88.05,89.68,,,Visualizer
moment,27.801,3.19,19.5,1.01,1.2,,88.15,89.62,,,Visualizer
moment,27.987,3.2,19.7,0.96,1.1,,88.15,89.58,,,Visualizer
moment,28.285,3.05,20.1,1.03,1.2,,88.15,89.66,,,Visualizer
moment,28.485,3.1,20.3,0.98,1.1,,88.25,89.7,,,Visualizer
moment,28.785,3.0,20.7,0.98,1.2,,88.29,89.59,,,Visualizer
moment,28.988,3.02,20.8,0.98,1.1,,88.38,89.63,,,Visualizer
moment,29.286,3.08,21.2,0.95,1.1,,88.48,89.64,,,Visualizer
moment,29.486,3.07,21.4,1.01,1.1,,88.51,89.54,,,Visualizer
moment,29.785,3.05,21.8,0.96,1.1,,88.58,89.58,,,Visualizer
moment,29.985,2.96,22.0,1.01,1.2,,88.64,89.57,,,Visualizer
moment,30.286,3.03,22.3,0.98,1.1,,88.61,89.61,,,Visualizer
moment,30.498,2.86,22.6,1.0,1.2,,88.77,89.62,,,Visualizer
moment,30.787,2.99,22.9,0.96,1.1,,88.91,89.55,,,Visualizer
moment,30.986,2.91,23.1,1.0,1.1,,88.84,89.55,,,Visualizer
moment,31.285,3.03,23.4,0.95,1.1,,89.0,89.51,,,Visualizer
moment,31.485,2.96,23.7,1.02,1.1,,89.04,89.5,,,Visualizer
moment,31.785,3.02,24.0,1.0,1.1,,89.13,89.49,,,Visualizer
moment,31.985,2.98,24.2,0.96,1.1,,89.13,89.61,,,Visualizer
moment,32.286,2.86,24.5,1.04,1.1,,89.13,89.52,,,Visualizer
moment,32.485,2.96,24.8,0.96,1.1,,89.2,89.53,,,Visualizer
moment,32.798,2.78,25.1,1.03,1.1,,89.4,89.47,,,Visualizer
moment,32.985,2.86,25.3,1.01,1.1,,89.43,89.51,,,Visualizer
moment,33.288,2.84,25.7,1.0,1.2,,89.5,89.52,,,Visualizer
moment,33.485,2.85,25.9,1.03,1.1,,89.4,89.46,,,Visualizer
moment,33.8,2.91,26.2,0.97,1.1,,89.5,89.5,,,Visualizer
moment,33.986,2.82,26.4,1.0,1.1,,89.53,89.56,,,Visualizer
moment,34.291,2.9,26.7,0.98,1.0,,89.69,89.55,,,Visualizer
moment,34.485,2.83,26.9,1.02,1.0,,89.56,89.54,,,Visualizer
moment,34.785,2.94,27.3,1.0,1.1,,89.79,89.47,,,Visualizer
moment,34.986,2.82,27.5,0.99,1.1,,89.69,89.6,,,Visualizer
moment,35.285,2.83,27.9,1.01,1.2,,89.76,89.54,,,Visualizer
moment,35.486,2.84,28.0,0.98,1.1,,89.73,89.53,,,Visualizer
moment,35.786,2.72,28.4,1.02,1.1,,89.96,89.57,,,Visualizer
moment,36.003,2.87,28.6,0.96,1.1,,89.89,89.54,,,Visualizer
moment,36.286,2.71,28.9,1.03,1.0,,89.86,89.43,,,Visualizer
moment,36.487,2.89,29.1,1.0,1.1,,89.92,89.49,,,Visualizer
moment,36.786,2.82,29.4,0.98,1.0,,90.02,89.49,,,Visualizer
moment,36.985,2.75,29.7,1.03,1.1,,90.02,89.48,,,Visualizer
moment,37.286,2.83,30.0,0.96,1.1,,89.92,89.57,,,Visualizer
moment,37.492,2.69,30.4,1.03,1.1,,89.92,89.53,,,Visualizer
moment,37.795,2.75,30.5,1.01,1.1,,90.05,89.51,,,Visualizer
moment,37.986,2.72,30.8,0.99,1.1,,90.12,89.44,,,Visualizer
moment,38.285,2.69,31.1,1.04,1.1,,90.12,89.49,,,Visualizer
moment,38.485,2.76,31.3,0.98,1.1,,89.99,89.51,,,Visualizer
moment,38.786,2.65,31.7,0.97,1.2,,90.12,89.46,,,Visualizer
moment,38.985,2.73,31.9,1.03,1.1,,90.12,89.47,,,Visualizer
moment,39.285,2.79,32.2,0.95,1.1,,90.12,89.5,,,Visualizer
moment,39.485,2.65,32.4,1.03,1.1,,90.12,89.49,,,Visualizer
moment,39.787,2.77,32.7,1.01,1.0,,90.29,89.43,,,Visualizer
moment,39.986,2.76,33.0,0.97,1.1,,90.15,89.44,,,Visualizer
moment,40.285,2.67,33.2,1.01,1.0,,90.35,89.48,,,Visualizer
moment,40.505,2.84,33.6,0.97,1.1,,90.39,89.47,,,Visualizer
moment,40.785,2.76,33.8,0.96,1.1,,90.29,89.44,,,Visualizer
moment,40.985,2.68,34.0,1.01,1.0,,90.25,89.44,,,Visualizer
moment,41.294,2.8,34.3,0.98,1.1,,90.35,89.44,,,Visualizer
moment,41.485,2.71,34.5,0.97,1.0,,90.32,89.45,,,Visualizer
moment,41.785,2.77,34.8,1.04,1.0,,90.42,89.42,,,Visualizer
moment,41.988,2.8,35.1,0.99,1.1,,90.35,89.43,,,Visualizer
moment,42.285,2.62,35.4,0.96,1.1,,90.45,89.41,,,Visualizer
moment,42.486,2.69,35.7,1.04,1.2,,90.39,89.45,,,Visualizer
moment,42.786,2.74,35.9,0.98,1.1,,90.62,89.42,,,Visualizer
moment,42.987,2.6,36.2,1.0,1.1,,90.52,89.41,,,Visualizer
moment,43.285,2.7,36.5,1.0,1.1,,90.52,89.41,,,Visualizer
moment,43.485,2.74,36.7,0.98,1.0,,90.52,89.4,,,Visualizer
moment,43.785,2.62,37.0,1.04,1.1,,90.52,89.38,,,Visualizer
moment,43.991,2.75,37.3,0.99,1.1,,90.55,89.38,,,Visualizer
moment,44.292,2.67,37.6,0.98,1.1,,90.58,89.39,,,Visualizer
moment,44.486,2.62,37.8,1.0,1.1,,90.58,89.39,,,Visualizer
moment,44.807,2.79,38.3,0.99,1.0,,90.65,89.37,,,Visualizer
moment,44.986,2.64,38.5,0.96,1.1,,90.82,89.34,,,Visualizer
moment,45.288,2.61,38.8,1.05,1.1,,90.58,89.35,,,Visualizer
moment,45.485,2.73,39.0,1.0,1.1,,90.55,89.39,,,Visualizer
moment,45.785,2.56,39.3,0.94,1.1,,90.71,89.42,,,Visualizer
moment,45.985,2.61,39.5,1.01,1.0,,90.71,89.36,,,Visualizer
