information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.527,0.07,0.0,4.49,0.0,,58.17,76.33,,,Visualizer
moment,6.785,0.14,0.0,4.48,0.0,,58.1,76.5,,,Visualizer
moment,7.048,0.23,0.0,4.49,0.0,,58.0,76.65,,,Visualizer
moment,7.314,0.32,0.0,4.49,0.0,,58.03,76.71,,,Visualizer
moment,7.544,0.41,0.0,4.49,0.0,,57.93,76.76,,,Visualizer
moment,7.797,0.51,0.0,4.48,0.0,,57.89,76.81,,,Visualizer
moment,8.022,0.62,0.0,4.49,0.0,,57.96,76.85,,,Visualizer
moment,8.285,0.72,0.0,4.5,0.0,,58.07,76.89,,,Visualizer
moment,8.559,0.82,0.0,4.47,0.0,,58.0,76.72,,,Visualizer
moment,8.773,0.95,0.5,4.48,0.11,,57.96,76.65,,,Visualizer
moment,9.038,1.12,1.1,4.47,0.25,,58.0,76.61,,,Visualizer
moment,9.297,1.23,1.9,4.41,0.42,,57.93,76.5,,,Visualizer
moment,9.523,1.33,3.1,4.38,0.69,,57.79,76.35,,,Visualizer
moment,9.785,1.46,3.8,4.33,0.85,,57.82,76.3,,,Visualizer
moment,10.057,1.6,4.4,4.27,0.98,,57.82,76.14,,,Visualizer
moment,10.31,1.73,5.5,4.25,1.23,,57.82,75.96,,,Visualizer
moment,10.542,1.89,6.2,4.18,1.39,,57.89,75.8,,,Visualizer
moment,10.798,2.02,6.7,4.12,1.5,,57.96,75.7,,,Visualizer
moment,11.022,2.14,8.0,4.09,1.79,,58.0,75.62,,,Visualizer
moment,11.286,2.27,8.7,4.02,1.94,,58.24,75.56,,,Visualizer
moment,11.586,2.37,9.8,4.01,2.19,,58.49,75.39,,,Visualizer
moment,11.787,2.46,10.6,3.93,2.37,,58.77,75.28,,,Visualizer
moment,12.042,2.53,11.3,3.88,2.53,,58.84,75.24,,,Visualizer
moment,12.297,2.58,12.3,3.86,2.75,,59.12,75.14,,,Visualizer
moment,12.523,2.64,13.5,3.81,3.02,,59.47,75.05,,,Visualizer
moment,12.785,2.68,14.1,3.78,3.15,,59.82,74.99,,,Visualizer
moment,13.049,2.73,15.0,3.77,3.24,,59.96,74.9,,,Visualizer
moment,13.276,2.76,16.4,3.72,3.26,,60.17,74.85,,,Visualizer
moment,13.535,2.78,17.2,3.74,3.4,,60.48,74.72,,,Visualizer
moment,13.843,2.85,18.0,3.72,3.33,,60.89,74.71,,,Visualizer
moment,14.07,2.98,19.2,3.69,3.38,,60.96,74.65,,,Visualizer
moment,14.297,2.94,20.2,3.68,3.44,,61.23,74.59,,,Visualizer
moment,14.552,2.93,21.0,3.64,3.46,,61.37,74.47,,,Visualizer
moment,14.786,2.95,21.9,3.63,3.51,,61.75,74.33,,,Visualizer
moment,15.035,2.96,23.1,3.63,3.55,,61.78,74.27,,,Visualizer
moment,15.298,3.0,23.7,3.59,3.51,,62.02,74.26,,,Visualizer
moment,15.523,3.0,24.2,3.61,3.47,,62.19,74.21,,,Visualizer
moment,15.791,3.01,25.7,3.58,3.55,,62.5,74.13,,,Visualizer
moment,16.056,3.04,26.6,3.55,3.58,,62.43,74.14,,,Visualizer
moment,16.273,3.05,27.8,3.57,3.58,,62.57,74.09,,,Visualizer
moment,16.534,3.08,28.4,3.55,3.53,,62.7,73.99,,,Visualizer
moment,16.797,3.07,29.5,3.54,3.49,,62.8,73.99,,,Visualizer
moment,17.022,3.1,30.2,3.54,3.56,,62.87,73.96,,,Visualizer
moment,17.291,3.12,31.1,3.52,3.49,,62.87,73.84,,,Visualizer
moment,17.548,3.14,32.0,3.54,3.49,,62.97,73.85,,,Visualizer
moment,17.773,3.16,33.3,3.51,3.51,,63.07,73.8,,,Visualizer
moment,18.035,3.17,34.0,3.5,3.51,,63.14,73.79,,,Visualizer
moment,18.298,3.18,34.9,3.52,3.51,,63.24,73.7,,,Visualizer
moment,18.523,3.22,35.7,3.49,3.47,,63.24,73.66,,,Visualizer
moment,18.792,3.19,36.5,3.51,3.47,,63.31,73.61,,,Visualizer
moment,19.085,3.31,37.7,3.51,3.47,,63.58,73.56,,,Visualizer
moment,19.273,3.31,38.8,3.48,3.44,,63.68,73.5,,,Visualizer
moment,19.535,3.22,39.6,3.49,3.49,,63.61,73.39,,,Visualizer
moment,19.798,3.23,40.3,3.48,3.4,,63.54,73.31,,,Visualizer
moment,20.022,3.25,41.5,3.47,3.44,,63.61,73.27,,,Visualizer
moment,20.285,3.24,42.4,3.49,3.47,,63.78,73.17,,,Visualizer
moment,20.547,3.23,43.4,3.47,3.44,,63.81,73.08,,,Visualizer
moment,20.775,3.24,44.4,3.46,3.42,,63.98,73.1,,,Visualizer
moment,21.036,3.23,45.1,3.48,3.49,,64.02,73.06,,,Visualizer
moment,21.297,3.24,45.8,3.46,3.49,,64.28,73.02,,,Visualizer
moment,21.522,3.22,47.2,3.49,3.49,,64.35,72.92,,,Visualizer
moment,21.785,3.22,47.8,3.47,3.47,,64.38,72.83,,,Visualizer
moment,22.051,3.21,48.8,3.46,3.47,,64.48,72.86,,,Visualizer
moment,22.277,3.18,49.9,3.48,3.44,,64.48,72.77,,,Visualizer
moment,22.535,3.2,51.0,3.47,3.53,,64.58,72.74,,,Visualizer
moment,22.798,3.17,51.8,3.47,3.51,,64.65,72.64,,,Visualizer
moment,23.022,3.16,52.3,3.49,3.47,,64.62,72.65,,,Visualizer
moment,23.285,3.15,53.7,3.47,3.51,,64.62,72.55,,,Visualizer
moment,23.552,3.12,54.7,3.5,3.56,,64.72,72.51,,,Visualizer
moment,23.781,3.11,55.6,3.49,3.58,,64.62,72.48,,,Visualizer
moment,24.045,3.15,56.4,3.5,3.6,,64.75,72.44,,,Visualizer
moment,24.297,3.21,57.5,3.53,3.58,,64.85,72.35,,,Visualizer
moment,24.523,3.13,58.4,3.51,3.58,,64.85,72.28,,,Visualizer
moment,24.827,3.05,59.1,3.5,3.6,,64.72,72.21,,,Visualizer
moment,25.055,3.02,59.9,3.53,3.53,,64.55,72.17,,,Visualizer
moment,25.279,3.03,61.2,3.51,3.6,,64.55,72.12,,,Visualizer
moment,25.535,2.99,62.3,3.54,3.56,,64.48,72.08,,,Visualizer
moment,25.798,2.99,63.1,3.53,3.56,,64.58,72.0,,,Visualizer
moment,26.023,2.99,63.9,3.53,3.6,,64.52,71.98,,,Visualizer
moment,26.294,2.97,64.8,3.56,3.58,,64.58,71.89,,,Visualizer
moment,26.549,2.95,66.0,3.55,3.6,,64.52,71.86,,,Visualizer
moment,26.773,2.92,66.9,3.56,3.56,,64.58,71.76,,,Visualizer
moment,27.035,2.9,67.8,3.58,3.58,,64.48,71.72,,,Visualizer
moment,27.298,2.9,69.0,3.56,3.58,,64.48,71.68,,,Visualizer
moment,27.523,2.86,69.7,3.6,3.58,,64.58,71.61,,,Visualizer
moment,27.785,2.85,70.6,3.59,3.56,,64.52,71.56,,,Visualizer
moment,28.048,2.85,71.5,3.59,3.56,,64.38,71.55,,,Visualizer
moment,28.272,2.83,72.6,3.62,3.62,,64.45,71.49,,,Visualizer
moment,28.535,2.82,73.7,3.6,3.62,,64.35,71.43,,,Visualizer
moment,28.805,2.8,74.2,3.61,3.53,,64.35,71.26,,,Visualizer
moment,29.033,2.79,75.6,3.65,3.6,,64.32,71.31,,,Visualizer
moment,29.285,2.9,76.4,3.63,3.69,,64.32,71.25,,,Visualizer
moment,29.585,2.83,77.2,3.64,3.58,,64.32,71.14,,,Visualizer
moment,29.772,2.75,78.6,3.64,3.65,,64.25,71.06,,,Visualizer
moment,30.035,2.71,79.2,3.64,3.6,,63.98,71.01,,,Visualizer
moment,30.301,2.67,80.0,3.67,3.49,,64.02,70.91,,,Visualizer
moment,30.531,2.66,81.1,3.66,3.54,,63.95,70.87,,,Visualizer
moment,30.793,2.65,82.2,3.66,3.51,,63.91,70.76,,,Visualizer
moment,31.048,2.65,83.1,3.68,3.51,,63.81,70.72,,,Visualizer
moment,31.272,2.65,84.1,3.66,3.49,,63.85,70.69,,,Visualizer
moment,31.535,2.63,84.9,3.7,3.49,,63.95,70.65,,,Visualizer
moment,31.798,2.61,85.9,3.68,3.42,,63.88,70.56,,,Visualizer
moment,32.023,2.6,86.9,3.68,3.45,,63.71,70.51,,,Visualizer
moment,32.288,2.58,87.8,3.71,3.45,,63.78,70.46,,,Visualizer
moment,32.556,2.58,88.9,3.69,3.4,,63.75,70.38,,,Visualizer
moment,32.778,2.55,89.7,3.69,3.47,,63.68,70.29,,,Visualizer
moment,33.035,2.54,90.5,3.72,3.45,,63.68,70.22,,,Visualizer
moment,33.298,2.55,91.5,3.7,3.49,,63.68,70.19,,,Visualizer
moment,33.522,2.52,92.8,3.74,3.49,,63.58,70.09,,,Visualizer
moment,33.785,2.52,93.2,3.72,3.49,,63.54,70.06,,,Visualizer
moment,34.061,2.52,94.6,3.74,3.51,,63.58,69.97,,,Visualizer
moment,34.281,2.61,95.3,3.76,3.51,,63.38,69.92,,,Visualizer
moment,34.535,2.57,96.1,3.74,3.6,,63.38,69.83,,,Visualizer
moment,34.798,2.48,97.5,3.74,3.6,,63.31,69.77,,,Visualizer
moment,35.022,2.47,98.6,3.75,3.67,,63.31,69.69,,,Visualizer
moment,35.285,2.46,99.4,3.73,3.65,,63.07,69.61,,,Visualizer
moment,35.558,2.43,100.3,3.77,3.72,,63.07,69.61,,,Visualizer
moment,35.785,2.43,101.5,3.76,3.72,,62.9,69.54,,,Visualizer
moment,36.073,2.42,102.3,3.75,3.72,,63.04,69.42,,,Visualizer
moment,36.305,2.41,103.5,3.78,3.72,,62.94,69.34,,,Visualizer
moment,36.522,2.41,104.4,3.77,3.72,,62.8,69.29,,,Visualizer
moment,36.785,2.38,105.1,3.77,3.69,,62.77,69.21,,,Visualizer
moment,37.056,2.38,105.9,3.79,3.72,,62.77,69.18,,,Visualizer
moment,37.283,2.38,107.3,3.78,3.76,,62.7,69.13,,,Visualizer
moment,37.535,2.36,108.2,3.8,3.74,,62.57,69.06,,,Visualizer
moment,37.798,2.35,109.0,3.8,3.72,,62.6,69.02,,,Visualizer
moment,38.022,2.35,110.2,3.79,3.65,,62.5,68.9,,,Visualizer
moment,38.285,2.33,110.5,3.82,3.56,,62.53,68.84,,,Visualizer
moment,38.51,2.33,111.9,3.8,3.72,,62.46,68.81,,,Visualizer
moment,38.773,2.31,113.0,3.8,3.65,,62.43,68.7,,,Visualizer
moment,39.074,2.29,113.9,3.84,3.67,,62.19,68.68,,,Visualizer
moment,39.3,2.38,115.1,3.83,3.6,,62.16,68.66,,,Visualizer
moment,39.522,2.4,116.1,3.86,3.63,,62.09,68.52,,,Visualizer
moment,39.785,2.33,116.7,3.83,3.58,,62.02,68.42,,,Visualizer
moment,40.048,2.28,117.8,3.82,3.65,,61.92,68.4,,,Visualizer
moment,40.272,2.26,119.1,3.85,3.69,,61.78,68.3,,,Visualizer
moment,40.547,2.27,119.7,3.83,3.74,,61.75,68.22,,,Visualizer
moment,40.76,2.26,120.8,3.84,3.67,,61.58,68.13,,,Visualizer
moment,41.023,2.26,121.9,3.85,3.76,,61.61,68.1,,,Visualizer
moment,41.285,2.26,122.8,3.83,3.78,,61.51,67.98,,,Visualizer
moment,41.51,2.24,123.4,3.86,3.72,,61.44,67.93,,,Visualizer
moment,41.772,2.25,124.4,3.85,3.74,,61.41,67.88,,,Visualizer
moment,42.042,2.25,125.7,3.83,3.74,,61.3,67.77,,,Visualizer
moment,42.261,2.23,126.9,3.87,3.74,,61.23,67.69,,,Visualizer
moment,42.523,2.23,127.8,3.85,3.87,,61.17,67.65,,,Visualizer
moment,42.785,2.23,128.3,3.85,3.67,,61.2,67.57,,,Visualizer
moment,43.01,2.23,129.5,3.87,3.78,,61.03,67.53,,,Visualizer
moment,43.272,2.23,130.3,3.84,3.76,,61.03,67.49,,,Visualizer
moment,43.535,2.21,131.4,3.88,3.74,,60.89,67.39,,,Visualizer
