information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.042,6.19,24.7,2.77,3.19,,83.89,85.57,,,Visualizer
moment,18.267,6.15,25.66,2.85,3.22,,83.77,85.44,,,Visualizer
moment,18.493,6.21,25.94,2.83,3.19,,83.38,85.41,,,Visualizer
moment,18.762,6.11,27.23,2.85,3.17,,83.19,85.41,,,Visualizer
moment,19.033,6.08,27.83,2.87,3.09,,82.86,85.33,,,Visualizer
moment,19.256,6.1,28.46,2.92,3.13,,82.64,85.33,,,Visualizer
moment,19.526,6.11,29.41,2.88,3.13,,82.45,85.3,,,Visualizer
moment,19.756,6.07,30.06,2.89,3.16,,82.35,85.23,,,Visualizer
moment,20.021,6.06,31.05,2.9,3.18,,82.35,85.2,,,Visualizer
moment,20.246,6.04,31.61,2.91,3.11,,82.25,85.04,,,Visualizer
