information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.324,8.5,25.2,2.33,3.24,,87.81,87.82,,,Visualizer
moment,17.549,8.38,25.9,2.35,3.24,,87.88,87.81,,,Visualizer
moment,17.849,8.39,26.9,2.38,3.24,,87.88,87.84,,,Visualizer
moment,18.074,8.37,27.6,2.38,3.33,,87.94,87.83,,,Visualizer
moment,18.299,8.34,28.3,2.34,3.33,,88.04,87.82,,,Visualizer
moment,18.524,8.31,29.3,2.35,3.24,,88.17,87.84,,,Visualizer
moment,18.824,8.3,30.0,2.32,3.24,,88.04,87.87,,,Visualizer
moment,19.049,8.22,31.1,2.34,3.33,,88.2,87.9,,,Visualizer
moment,19.274,8.2,31.8,2.36,3.33,,88.17,87.95,,,Visualizer
moment,19.574,8.17,32.9,2.39,3.43,,88.3,88.0,,,Visualizer
moment,19.8,8.11,33.6,2.36,3.43,,88.27,87.96,,,Visualizer
