information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,10.6,0.0,0.57,0.0,,83.41,84.56,,,Visualizer
moment,6.48,10.43,0.0,0.44,0.0,,83.38,84.51,,,Visualizer
moment,6.705,10.28,0.0,0.34,0.0,,83.38,84.55,,,Visualizer
moment,6.934,10.13,0.0,0.27,0.0,,83.41,84.48,,,Visualizer
moment,7.112,10.01,0.0,0.21,0.0,,83.48,84.4,,,Visualizer
moment,7.337,9.92,0.0,0.21,0.0,,83.38,84.47,,,Visualizer
moment,7.56,10.06,0.0,0.17,0.0,,83.38,84.42,,,Visualizer
moment,7.741,10.03,0.0,0.14,0.0,,83.32,84.4,,,Visualizer
moment,7.965,9.96,0.0,0.15,0.0,,83.45,84.39,,,Visualizer
moment,8.145,10.12,0.0,0.13,0.0,,83.38,84.32,,,Visualizer
moment,8.372,10.19,0.0,0.1,0.0,,83.38,84.34,,,Visualizer
moment,8.596,10.13,0.0,0.08,0.0,,83.48,84.39,,,Visualizer
moment,8.775,10.12,0.0,0.06,0.0,,83.41,84.38,,,Visualizer
moment,9.0,10.1,0.0,0.05,0.0,,83.41,84.25,,,Visualizer
moment,9.226,10.09,0.0,0.04,0.0,,83.41,84.23,,,Visualizer
moment,9.404,10.1,0.0,0.03,0.0,,83.35,84.09,,,Visualizer
moment,9.632,10.14,0.0,0.02,0.0,,83.48,84.14,,,Visualizer
moment,9.81,10.15,0.0,0.02,0.0,,83.45,84.14,,,Visualizer
moment,10.034,10.16,0.0,0.01,0.0,,83.54,84.13,,,Visualizer
moment,10.261,10.18,0.0,0.01,0.0,,83.41,84.1,,,Visualizer
moment,10.44,10.19,0.0,0.01,0.0,,83.48,84.06,,,Visualizer
moment,10.664,10.2,0.0,0.01,0.0,,83.45,84.05,,,Visualizer
moment,10.892,10.22,0.0,0.01,0.0,,83.54,84.15,,,Visualizer
moment,11.072,10.23,0.0,0.0,0.0,,83.41,84.11,,,Visualizer
moment,11.294,10.24,0.0,0.0,0.0,,83.51,84.05,,,Visualizer
moment,11.475,10.26,0.0,0.0,0.0,,83.61,84.01,,,Visualizer
moment,11.7,10.27,0.0,0.0,0.0,,83.54,84.01,,,Visualizer
moment,11.923,10.29,0.0,0.0,0.0,,83.58,83.98,,,Visualizer
moment,12.103,10.31,0.0,0.0,0.0,,83.54,83.97,,,Visualizer
moment,12.332,10.33,0.0,0.0,0.0,,83.45,83.93,,,Visualizer
moment,12.554,10.34,0.0,0.0,0.0,,83.45,83.85,,,Visualizer
moment,12.746,10.35,0.0,0.0,0.0,,83.51,83.85,,,Visualizer
moment,12.96,10.37,0.0,0.0,0.0,,83.51,83.89,,,Visualizer
moment,13.186,10.39,0.0,0.0,0.0,,83.48,83.84,,,Visualizer
moment,13.365,10.41,0.0,0.0,0.0,,83.48,83.81,,,Visualizer
moment,13.592,10.43,0.0,0.0,0.0,,83.51,83.86,,,Visualizer
moment,13.768,10.44,0.0,0.0,0.0,,83.58,83.79,,,Visualizer
moment,13.999,10.46,0.0,0.0,0.0,,83.54,83.75,,,Visualizer
moment,14.221,10.48,0.0,0.0,0.0,,83.54,83.76,,,Visualizer
moment,14.4,10.49,0.0,0.0,0.0,,83.45,83.69,,,Visualizer
moment,14.626,10.51,0.0,0.0,0.0,,83.64,83.76,,,Visualizer
moment,14.852,10.53,0.0,0.0,0.0,,83.54,83.73,,,Visualizer
moment,15.03,10.55,0.0,0.0,0.0,,83.54,83.7,,,Visualizer
moment,15.254,10.57,0.0,0.0,0.0,,83.45,83.69,,,Visualizer
moment,15.435,10.59,0.0,0.0,0.0,,83.58,83.69,,,Visualizer
moment,15.661,10.6,0.0,0.0,0.0,,83.54,83.69,,,Visualizer
moment,15.885,10.63,0.0,0.0,0.0,,83.58,83.69,,,Visualizer
moment,16.066,10.64,0.0,0.0,0.0,,83.48,83.64,,,Visualizer
moment,16.291,10.64,0.0,0.0,0.0,,83.51,83.6,,,Visualizer
moment,16.515,10.66,0.0,0.0,0.0,,83.58,83.55,,,Visualizer
moment,16.694,10.69,0.0,0.0,0.0,,83.48,83.57,,,Visualizer
moment,16.921,10.7,0.0,0.0,0.0,,83.54,83.58,,,Visualizer
moment,17.098,10.72,0.0,0.0,0.0,,83.54,83.49,,,Visualizer
moment,17.325,10.73,0.0,0.0,0.0,,83.54,83.54,,,Visualizer
moment,17.552,10.75,0.0,0.0,0.0,,83.48,83.51,,,Visualizer
moment,17.73,10.76,0.0,0.0,0.0,,83.54,83.48,,,Visualizer
moment,17.955,10.77,0.0,0.0,0.0,,83.48,83.5,,,Visualizer
moment,18.18,10.79,0.0,0.0,0.0,,83.51,83.43,,,Visualizer
moment,18.36,10.8,0.0,0.0,0.0,,83.61,83.42,,,Visualizer
moment,18.587,10.81,0.0,0.0,0.0,,83.54,83.46,,,Visualizer
moment,18.765,10.83,0.0,0.0,0.0,,83.64,83.47,,,Visualizer
moment,18.992,10.84,0.0,0.0,0.0,,83.51,83.46,,,Visualizer
moment,19.215,10.84,0.0,0.0,0.0,,83.61,83.48,,,Visualizer
moment,19.395,10.86,0.0,0.0,0.0,,83.51,83.39,,,Visualizer
moment,19.62,10.87,0.0,0.0,0.0,,83.54,83.41,,,Visualizer
moment,19.846,10.88,0.0,0.0,0.0,,83.51,83.4,,,Visualizer
moment,20.026,10.54,0.0,0.0,0.0,,83.64,83.42,,,Visualizer
moment,20.252,3.0,0.0,0.0,0.0,,83.64,83.64,,,Visualizer
moment,20.428,0.09,0.0,0.0,0.0,,83.64,83.66,,,Visualizer
moment,20.656,1.66,0.0,0.0,0.0,,83.58,83.71,,,Visualizer
moment,20.881,1.44,0.0,0.0,0.0,,83.61,83.69,,,Visualizer
moment,21.059,1.28,0.0,0.0,0.0,,83.58,83.64,,,Visualizer
moment,21.285,1.34,0.0,0.0,0.0,,83.61,83.62,,,Visualizer
moment,21.512,1.39,0.0,0.0,0.0,,83.71,83.65,,,Visualizer
moment,21.691,1.45,0.0,0.0,0.0,,83.71,83.65,,,Visualizer
moment,21.915,1.42,0.0,0.0,0.0,,83.87,83.67,,,Visualizer
moment,22.141,1.4,0.0,0.0,0.0,,83.77,83.73,,,Visualizer
moment,22.319,1.42,0.0,0.0,0.0,,83.93,83.74,,,Visualizer
moment,22.544,1.36,0.0,0.0,0.0,,83.8,83.75,,,Visualizer
moment,22.723,1.44,0.0,0.0,0.0,,83.96,83.74,,,Visualizer
moment,22.954,1.36,0.0,0.0,0.0,,84.0,83.72,,,Visualizer
moment,23.176,1.23,0.0,0.0,0.0,,84.03,83.74,,,Visualizer
moment,23.355,1.25,0.0,0.0,0.0,,84.06,83.76,,,Visualizer
moment,23.582,1.21,0.0,0.0,0.0,,83.96,83.81,,,Visualizer
moment,23.805,1.19,0.0,0.0,0.0,,84.06,83.84,,,Visualizer
moment,23.985,1.18,0.0,0.0,0.0,,84.06,83.86,,,Visualizer
moment,24.212,1.16,0.0,0.0,0.0,,84.0,83.85,,,Visualizer
moment,24.388,1.07,0.0,0.0,0.0,,84.0,83.79,,,Visualizer
moment,24.615,1.01,0.0,0.0,0.0,,84.06,83.78,,,Visualizer
moment,24.84,1.01,0.0,0.0,0.0,,84.09,83.8,,,Visualizer
moment,25.021,0.95,0.0,0.0,0.0,,84.09,83.8,,,Visualizer
moment,25.245,0.97,0.0,0.0,0.0,,84.03,83.76,,,Visualizer
moment,25.472,1.01,0.0,0.0,0.0,,84.16,83.78,,,Visualizer
moment,25.652,0.94,0.0,0.0,0.0,,84.12,83.82,,,Visualizer
moment,25.874,0.87,0.0,0.0,0.0,,84.16,83.81,,,Visualizer
moment,26.054,0.84,0.0,0.0,0.0,,84.12,83.84,,,Visualizer
moment,26.279,0.8,0.0,0.0,0.0,,84.03,83.82,,,Visualizer
moment,26.506,0.81,0.0,0.0,0.0,,84.06,83.82,,,Visualizer
moment,26.684,0.84,0.0,0.0,0.0,,84.12,83.79,,,Visualizer
moment,26.91,0.75,0.0,0.0,0.0,,84.22,83.81,,,Visualizer
moment,27.135,0.73,0.0,0.0,0.0,,84.09,83.8,,,Visualizer
moment,27.316,0.68,0.0,0.0,0.0,,84.19,83.79,,,Visualizer
moment,27.542,0.64,0.0,0.0,0.0,,84.12,83.79,,,Visualizer
moment,27.718,0.62,0.0,0.0,0.0,,84.16,83.79,,,Visualizer
moment,27.945,0.6,0.0,0.0,0.0,,84.12,83.82,,,Visualizer
moment,28.168,0.59,0.0,0.0,0.0,,84.09,83.78,,,Visualizer
moment,28.351,0.58,0.0,0.0,0.0,,84.22,83.85,,,Visualizer
moment,28.574,0.61,0.0,0.0,0.0,,84.16,83.85,,,Visualizer
moment,28.8,0.69,0.0,0.0,0.0,,84.25,83.8,,,Visualizer
moment,28.981,0.72,0.0,0.0,0.0,,84.19,83.77,,,Visualizer
moment,29.205,0.71,0.0,0.0,0.0,,84.25,83.82,,,Visualizer
moment,29.384,0.64,0.0,0.0,0.0,,84.25,83.9,,,Visualizer
moment,29.609,0.7,0.0,0.0,0.0,,84.16,83.84,,,Visualizer
moment,29.835,0.74,0.0,0.0,0.0,,84.12,83.82,,,Visualizer
moment,30.015,0.71,0.0,0.0,0.0,,84.25,83.85,,,Visualizer
moment,30.24,0.62,0.0,0.0,0.0,,84.22,83.8,,,Visualizer
moment,30.464,0.52,0.0,0.0,0.0,,84.22,83.74,,,Visualizer
moment,30.644,0.58,0.0,0.0,0.0,,84.19,83.74,,,Visualizer
moment,30.874,0.63,0.0,0.0,0.0,,84.22,83.77,,,Visualizer
moment,31.1,0.61,0.0,0.0,0.0,,84.22,83.78,,,Visualizer
moment,31.274,0.58,0.0,0.0,0.0,,84.12,83.71,,,Visualizer
moment,31.498,0.53,0.0,0.0,0.0,,84.16,83.68,,,Visualizer
moment,31.677,0.49,0.0,0.0,0.0,,84.25,83.75,,,Visualizer
moment,31.903,0.45,0.0,0.0,0.0,,84.25,83.68,,,Visualizer
moment,32.128,0.44,0.0,0.0,0.0,,84.19,83.77,,,Visualizer
moment,32.308,0.45,0.0,0.0,0.0,,84.19,83.78,,,Visualizer
moment,32.535,0.4,0.0,0.0,0.0,,84.25,83.72,,,Visualizer
moment,32.758,0.35,0.0,0.0,0.0,,84.29,83.74,,,Visualizer
moment,32.938,0.33,0.0,0.0,0.0,,84.38,83.74,,,Visualizer
moment,33.163,0.31,0.0,0.0,0.0,,84.35,83.69,,,Visualizer
moment,33.346,0.28,0.0,0.0,0.0,,84.45,83.64,,,Visualizer
moment,33.569,0.25,0.0,0.0,0.0,,84.45,83.65,,,Visualizer
moment,33.793,0.23,0.0,0.0,0.0,,84.45,83.65,,,Visualizer
moment,33.973,0.22,0.0,0.0,0.0,,84.35,83.63,,,Visualizer
moment,34.199,0.2,0.0,0.0,0.0,,84.45,83.61,,,Visualizer
moment,34.422,0.19,0.0,0.0,0.0,,84.48,83.61,,,Visualizer
moment,34.603,0.18,0.0,0.0,0.0,,84.41,83.62,,,Visualizer
moment,34.828,0.17,0.0,0.0,0.0,,84.51,83.65,,,Visualizer
moment,35.053,0.16,0.0,0.36,0.0,,84.45,82.08,,,Visualizer
moment,35.233,0.16,0.0,1.95,0.0,,84.41,82.34,,,Visualizer
moment,35.458,0.26,0.0,3.34,0.0,,84.54,82.38,,,Visualizer
moment,35.638,0.3,0.0,4.47,0.0,,84.41,82.36,,,Visualizer
moment,35.867,0.39,0.0,5.42,0.0,,84.12,82.42,,,Visualizer
moment,36.088,0.46,0.0,6.48,0.0,,83.93,82.32,,,Visualizer
moment,36.267,0.37,0.0,7.22,0.0,,83.67,82.34,,,Visualizer
moment,36.493,0.41,0.0,7.75,0.0,,83.03,82.44,,,Visualizer
moment,36.673,0.75,0.0,8.12,0.0,,81.94,82.4,,,Visualizer
moment,36.898,1.09,0.0,8.28,0.0,,81.84,82.48,,,Visualizer
moment,37.124,1.53,0.0,8.23,0.0,,82.93,82.53,,,Visualizer
moment,37.302,2.02,0.0,8.16,0.0,,83.93,82.57,,,Visualizer
moment,37.527,2.5,0.0,7.94,0.0,,84.83,82.57,,,Visualizer
moment,37.754,3.06,0.0,7.74,0.0,,85.61,82.65,,,Visualizer
moment,37.934,3.83,0.0,7.44,0.0,,86.1,82.82,,,Visualizer
moment,38.158,4.9,0.0,7.03,0.0,,86.42,82.91,,,Visualizer
moment,38.383,6.42,0.0,6.54,0.0,,86.45,83.28,,,Visualizer
moment,38.563,8.28,0.0,5.93,0.0,,86.36,83.58,,,Visualizer
moment,38.788,10.18,0.0,5.18,0.0,,86.36,83.8,,,Visualizer
moment,38.968,11.56,0.0,4.24,0.0,,86.26,83.99,,,Visualizer
moment,39.194,11.98,0.0,3.36,0.0,,86.1,84.26,,,Visualizer
moment,39.418,12.03,0.0,2.62,0.0,,86.13,84.36,,,Visualizer
moment,39.601,12.03,0.0,2.04,0.0,,85.96,84.41,,,Visualizer
moment,39.823,12.02,0.0,1.59,0.0,,85.9,84.63,,,Visualizer
moment,40.048,12.01,0.0,1.23,0.0,,85.8,84.68,,,Visualizer
moment,40.228,12.0,0.0,0.96,0.0,,85.84,84.7,,,Visualizer
moment,40.452,12.03,0.0,0.75,0.0,,85.96,84.75,,,Visualizer
moment,40.636,12.05,0.0,0.58,0.0,,85.87,84.79,,,Visualizer
moment,40.861,12.06,0.0,0.45,0.0,,85.77,84.75,,,Visualizer
moment,41.088,12.07,0.0,0.35,0.0,,85.87,84.82,,,Visualizer
moment,41.263,12.07,0.0,0.27,0.0,,85.8,84.9,,,Visualizer
moment,41.488,12.08,0.0,0.21,0.0,,85.74,84.88,,,Visualizer
moment,41.713,12.08,0.0,0.17,0.0,,85.8,84.8,,,Visualizer
moment,41.893,12.09,0.0,0.13,0.0,,85.77,84.82,,,Visualizer
moment,42.117,12.09,0.0,0.1,0.0,,85.77,84.77,,,Visualizer
moment,42.298,12.11,0.0,0.08,0.0,,85.64,84.76,,,Visualizer
moment,42.523,12.12,0.0,0.06,0.0,,85.64,84.79,,,Visualizer
moment,42.748,12.13,0.0,0.05,0.0,,85.71,84.71,,,Visualizer
moment,42.927,12.15,0.0,0.04,0.0,,85.64,84.71,,,Visualizer
moment,43.152,12.16,0.0,0.03,0.0,,85.61,84.78,,,Visualizer
moment,43.378,12.16,0.0,0.02,0.0,,85.71,84.72,,,Visualizer
moment,43.558,12.17,0.0,0.02,0.0,,85.64,84.61,,,Visualizer
moment,43.783,12.18,0.0,0.01,0.0,,85.71,84.63,,,Visualizer
moment,44.008,12.2,0.0,0.01,0.0,,85.64,84.62,,,Visualizer
moment,44.188,12.21,0.0,0.01,0.0,,85.64,84.58,,,Visualizer
moment,44.414,12.21,0.0,0.01,0.0,,85.71,84.59,,,Visualizer
moment,44.593,12.23,0.0,0.0,0.0,,85.61,84.55,,,Visualizer
moment,44.818,12.24,0.0,0.0,0.0,,85.58,84.49,,,Visualizer
moment,45.045,12.24,0.0,0.0,0.0,,85.45,84.46,,,Visualizer
moment,45.222,12.24,0.0,0.0,0.0,,85.55,84.48,,,Visualizer
moment,45.45,12.25,0.0,0.0,0.0,,85.55,84.47,,,Visualizer
moment,45.674,12.28,0.0,0.0,0.0,,85.58,84.46,,,Visualizer
moment,45.852,12.3,0.0,0.0,0.0,,85.48,84.39,,,Visualizer
moment,46.082,12.29,0.0,0.0,0.0,,85.48,84.39,,,Visualizer
moment,46.257,12.31,0.0,0.0,0.0,,85.61,84.35,,,Visualizer
moment,46.484,12.32,0.0,0.0,0.0,,85.48,84.36,,,Visualizer
moment,46.708,12.33,0.0,0.0,0.0,,85.45,84.37,,,Visualizer
moment,46.889,12.34,0.0,0.0,0.0,,85.51,84.29,,,Visualizer
moment,47.113,12.35,0.0,0.0,0.0,,85.38,84.35,,,Visualizer
moment,47.338,12.36,0.0,0.0,0.0,,85.38,84.31,,,Visualizer
moment,47.518,12.37,0.1,0.0,0.09,,85.45,84.2,,,Visualizer
moment,47.747,12.39,0.1,0.0,0.09,,85.38,84.22,,,Visualizer
moment,47.922,12.4,0.0,0.0,0.0,,85.38,84.22,,,Visualizer
moment,48.148,12.4,0.0,0.0,0.0,,85.32,84.26,,,Visualizer
moment,48.374,12.41,0.0,0.0,0.0,,85.41,84.18,,,Visualizer
moment,48.556,12.42,0.0,0.0,-0.09,,85.32,84.14,,,Visualizer
moment,48.778,12.43,0.0,0.0,-0.09,,85.41,84.21,,,Visualizer
moment,49.003,12.45,0.0,0.0,0.0,,85.35,84.15,,,Visualizer
moment,49.183,12.47,0.0,0.0,0.0,,85.25,84.16,,,Visualizer
moment,49.408,12.47,0.0,0.0,0.0,,85.32,84.16,,,Visualizer
moment,49.587,12.49,0.0,0.0,0.0,,85.22,84.16,,,Visualizer
moment,49.813,12.5,0.0,0.0,0.0,,85.29,84.05,,,Visualizer
moment,50.038,12.29,0.0,0.0,0.0,,85.16,84.11,,,Visualizer
moment,50.218,3.95,0.0,0.0,0.0,,85.19,84.34,,,Visualizer
moment,50.444,0.98,0.0,0.0,0.0,,85.19,84.29,,,Visualizer
moment,50.668,0.63,0.0,0.0,0.0,,85.16,84.3,,,Visualizer
moment,50.848,0.43,0.0,0.0,0.0,,85.03,84.27,,,Visualizer
moment,51.073,0.35,0.0,0.0,0.0,,84.9,84.24,,,Visualizer
moment,51.298,0.48,0.0,0.0,0.0,,84.87,84.17,,,Visualizer
moment,51.478,0.46,0.0,0.0,0.0,,84.83,84.11,,,Visualizer
moment,51.704,0.5,0.0,0.0,0.0,,84.83,84.11,,,Visualizer
moment,51.883,0.54,0.0,0.0,0.0,,84.96,84.09,,,Visualizer
moment,52.109,0.49,0.0,0.0,0.0,,84.9,84.0,,,Visualizer
moment,52.333,0.48,0.0,0.0,0.0,,84.96,83.97,,,Visualizer
moment,52.513,0.43,0.0,0.0,0.0,,84.87,83.99,,,Visualizer
moment,52.738,0.45,0.0,0.0,0.0,,84.93,84.0,,,Visualizer
moment,52.964,0.53,0.0,0.0,0.0,,84.8,83.85,,,Visualizer
moment,53.144,0.54,0.0,0.0,0.0,,84.74,83.9,,,Visualizer
moment,53.368,0.47,0.0,0.0,0.0,,84.96,83.84,,,Visualizer
moment,53.548,0.43,0.0,0.0,0.0,,84.74,83.85,,,Visualizer
moment,53.773,0.42,0.0,0.0,0.0,,84.83,83.87,,,Visualizer
moment,53.998,0.4,0.0,0.0,0.0,,84.83,83.84,,,Visualizer
moment,54.178,0.41,0.0,0.0,0.0,,84.77,83.85,,,Visualizer
moment,54.403,0.38,0.0,0.0,0.0,,84.7,83.74,,,Visualizer
moment,54.628,0.36,0.0,0.0,0.0,,84.77,83.77,,,Visualizer
moment,54.808,0.45,0.0,0.0,0.0,,84.77,83.77,,,Visualizer
moment,55.034,0.54,0.0,0.0,0.0,,84.54,83.75,,,Visualizer
moment,55.213,0.5,0.0,0.0,0.0,,84.64,83.77,,,Visualizer
moment,55.438,0.47,0.0,0.0,0.0,,84.61,83.77,,,Visualizer
moment,55.666,0.39,0.0,0.0,0.0,,84.57,83.69,,,Visualizer
moment,55.844,0.33,0.0,0.0,0.0,,84.64,83.75,,,Visualizer
moment,56.068,0.3,0.0,0.0,0.0,,84.51,83.77,,,Visualizer
moment,56.292,0.27,0.0,0.0,0.0,,84.57,83.75,,,Visualizer
moment,56.473,0.24,0.0,0.0,0.0,,84.64,83.68,,,Visualizer
moment,56.698,0.22,0.0,0.0,0.0,,84.64,83.79,,,Visualizer
moment,56.924,0.2,0.0,0.0,0.0,,84.64,83.74,,,Visualizer
moment,57.103,0.18,0.1,0.0,0.09,,84.57,83.75,,,Visualizer
moment,57.328,0.16,0.1,0.0,0.09,,84.64,83.71,,,Visualizer
moment,57.508,0.15,0.1,0.0,0.09,,84.64,83.72,,,Visualizer
moment,57.734,0.13,0.1,0.0,0.09,,84.61,83.72,,,Visualizer
moment,58.004,0.11,0.0,0.0,0.0,,84.61,83.74,,,Visualizer
moment,58.138,0.1,0.0,0.0,0.0,,84.57,83.71,,,Visualizer
moment,58.363,0.09,0.0,0.0,-0.09,,84.7,83.71,,,Visualizer
moment,58.588,0.08,0.0,0.0,-0.09,,84.67,83.84,,,Visualizer
moment,58.768,0.08,0.0,0.0,-0.09,,84.64,83.87,,,Visualizer
moment,58.992,0.08,0.0,0.0,0.0,,84.64,83.83,,,Visualizer
moment,59.173,0.07,0.0,0.0,0.0,,84.57,83.83,,,Visualizer
moment,59.398,0.07,0.0,0.0,0.0,,84.7,83.81,,,Visualizer
moment,59.623,0.07,0.0,0.0,0.0,,84.67,83.79,,,Visualizer
moment,59.803,0.06,0.0,0.0,0.0,,84.74,83.82,,,Visualizer
moment,60.028,0.06,0.0,0.0,0.0,,84.8,83.83,,,Visualizer
moment,60.253,0.05,0.0,0.0,0.0,,84.83,83.85,,,Visualizer
moment,60.434,0.05,0.0,0.0,0.0,,84.83,83.84,,,Visualizer
moment,60.658,0.05,0.0,0.0,0.0,,84.77,83.81,,,Visualizer
moment,60.883,0.04,0.0,0.0,0.0,,84.87,83.82,,,Visualizer
moment,61.064,0.04,0.0,0.0,0.0,,84.74,83.86,,,Visualizer
moment,61.288,0.04,0.0,0.0,0.0,,84.87,83.85,,,Visualizer
moment,61.468,0.04,0.0,0.0,0.0,,84.9,83.94,,,Visualizer
moment,61.692,0.03,0.0,0.0,0.0,,84.77,83.94,,,Visualizer
moment,61.918,0.03,0.0,0.0,0.0,,84.87,83.93,,,Visualizer
moment,62.098,0.03,0.0,0.0,0.0,,84.9,83.93,,,Visualizer
moment,62.324,0.03,0.0,0.0,0.0,,84.83,83.93,,,Visualizer
moment,62.548,0.02,0.0,0.0,0.0,,84.9,83.92,,,Visualizer
moment,62.728,0.02,0.0,0.0,0.0,,84.9,83.97,,,Visualizer
moment,62.953,0.03,0.0,0.0,0.0,,84.93,83.95,,,Visualizer
moment,63.133,0.03,0.0,0.0,0.0,,84.93,83.94,,,Visualizer
moment,63.358,0.02,0.0,0.0,0.0,,84.93,83.92,,,Visualizer
moment,63.583,0.01,0.0,0.0,0.0,,84.87,83.92,,,Visualizer
moment,63.763,0.02,0.0,0.0,0.0,,84.9,83.92,,,Visualizer
moment,63.988,0.02,0.0,0.0,0.0,,85.0,83.9,,,Visualizer
moment,64.214,0.01,0.0,0.0,0.0,,85.0,83.94,,,Visualizer
moment,64.395,0.01,0.0,0.0,0.0,,84.87,83.94,,,Visualizer
moment,64.621,0.01,0.0,0.0,0.0,,84.83,83.88,,,Visualizer
moment,64.798,0.01,0.0,0.0,0.0,,84.93,83.91,,,Visualizer
moment,65.026,0.01,0.0,0.27,0.0,,84.96,83.23,,,Visualizer
moment,65.248,0.03,0.1,1.8,0.09,,84.96,83.41,,,Visualizer
moment,65.427,0.15,0.1,3.21,0.09,,85.06,83.4,,,Visualizer
moment,65.653,0.16,0.1,4.5,0.09,,85.0,83.41,,,Visualizer
moment,65.882,0.41,0.1,5.66,0.09,,84.87,83.5,,,Visualizer
moment,66.058,0.85,0.1,6.53,0.09,,83.77,83.43,,,Visualizer
moment,66.283,0.57,0.1,7.22,0.0,,82.04,83.47,,,Visualizer
moment,66.463,0.66,0.0,7.84,-0.09,,81.52,83.51,,,Visualizer
moment,66.688,1.11,0.0,8.16,-0.09,,82.0,83.48,,,Visualizer
moment,66.958,1.5,0.1,8.32,0.0,,82.64,83.26,,,Visualizer
moment,67.099,1.89,0.1,8.35,0.0,,83.41,82.98,,,Visualizer
moment,67.318,2.35,0.1,8.26,0.0,,84.09,82.88,,,Visualizer
moment,67.545,2.77,0.0,8.08,0.0,,84.87,82.89,,,Visualizer
moment,67.726,3.27,0.0,7.88,0.0,,85.32,82.99,,,Visualizer
moment,67.949,3.99,0.0,7.58,-0.09,,85.64,83.26,,,Visualizer
moment,68.218,4.99,0.0,7.22,-0.09,,85.8,83.44,,,Visualizer
moment,68.353,6.34,0.0,6.73,-0.09,,86.0,83.78,,,Visualizer
moment,68.579,8.0,0.0,6.17,0.0,,85.96,83.93,,,Visualizer
moment,68.758,9.74,0.0,5.5,0.0,,86.0,84.1,,,Visualizer
moment,68.983,11.16,0.1,4.61,0.09,,85.77,84.32,,,Visualizer
moment,69.211,11.87,0.1,3.69,0.09,,85.77,84.49,,,Visualizer
moment,69.387,12.02,0.0,2.88,0.0,,85.8,84.56,,,Visualizer
moment,69.613,11.95,0.0,2.24,0.0,,85.64,84.65,,,Visualizer
moment,69.838,11.92,0.0,1.74,0.0,,85.74,84.8,,,Visualizer
moment,70.018,11.92,0.0,1.36,0.0,,85.8,84.79,,,Visualizer
moment,70.243,11.93,0.0,1.05,-0.09,,85.64,84.91,,,Visualizer
moment,70.422,11.93,0.0,0.82,0.0,,85.68,84.95,,,Visualizer
