information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.279,6.98,11.2,1.17,1.09,,80.96,84.96,,,Visualizer
moment,26.503,7.0,11.6,1.17,1.18,,80.77,84.96,,,Visualizer
moment,26.729,7.01,11.8,1.2,1.18,,80.57,84.94,,,Visualizer
moment,26.999,6.96,12.2,1.23,1.28,,80.35,84.89,,,Visualizer
moment,27.313,6.98,12.4,1.25,1.18,,80.22,84.82,,,Visualizer
moment,27.538,7.04,12.8,1.27,1.18,,80.09,84.79,,,Visualizer
moment,27.808,6.97,13.0,1.31,1.18,,80.03,84.8,,,Visualizer
moment,27.988,6.95,13.4,1.34,1.18,,79.96,84.68,,,Visualizer
moment,28.303,7.03,13.7,1.34,1.28,,79.87,84.69,,,Visualizer
moment,28.483,6.98,14.1,1.36,1.28,,79.8,84.65,,,Visualizer
moment,28.753,6.99,14.3,1.37,1.28,,79.61,84.62,,,Visualizer
moment,28.978,6.97,14.6,1.38,1.28,,79.61,84.57,,,Visualizer
moment,29.248,7.0,14.9,1.4,1.28,,79.58,84.51,,,Visualizer
moment,29.563,6.99,15.4,1.41,1.38,,79.42,84.44,,,Visualizer
moment,29.743,6.98,15.8,1.41,1.48,,79.48,84.47,,,Visualizer
moment,30.103,6.97,16.0,1.46,1.38,,79.29,84.38,,,Visualizer
moment,30.283,7.02,16.4,1.42,1.38,,79.36,84.26,,,Visualizer
moment,30.553,6.99,16.7,1.49,1.28,,79.29,84.32,,,Visualizer
moment,30.733,7.02,17.2,1.5,1.38,,79.1,84.21,,,Visualizer
moment,31.003,6.98,17.4,1.53,1.48,,79.04,84.13,,,Visualizer
moment,31.273,7.04,17.8,1.52,1.58,,79.04,84.08,,,Visualizer
moment,31.498,6.99,18.3,1.51,1.58,,78.91,83.97,,,Visualizer
moment,31.813,6.98,18.4,1.55,1.48,,78.88,83.95,,,Visualizer
moment,31.993,7.01,19.1,1.57,1.58,,78.78,83.89,,,Visualizer
moment,32.308,6.98,19.2,1.59,1.48,,78.81,83.86,,,Visualizer
moment,32.533,7.0,19.9,1.62,1.58,,78.72,83.86,,,Visualizer
moment,32.803,6.99,20.2,1.67,1.58,,78.69,83.74,,,Visualizer
moment,32.983,7.01,20.6,1.66,1.68,,78.56,83.71,,,Visualizer
moment,33.253,6.98,20.9,1.74,1.68,,78.62,83.6,,,Visualizer
moment,33.523,7.04,21.3,1.72,1.58,,78.59,83.55,,,Visualizer
moment,33.748,6.96,21.8,1.76,1.58,,78.5,83.5,,,Visualizer
moment,34.019,7.02,22.2,1.75,1.58,,78.56,83.48,,,Visualizer
moment,34.243,6.99,22.5,1.75,1.58,,78.56,83.44,,,Visualizer
moment,34.558,7.01,23.0,1.73,1.68,,78.4,83.28,,,Visualizer
moment,34.738,7.0,23.4,1.75,1.68,,78.56,83.32,,,Visualizer
moment,35.008,6.98,23.9,1.8,1.68,,78.5,83.22,,,Visualizer
moment,35.233,7.0,24.3,1.83,1.78,,78.56,83.14,,,Visualizer
moment,35.507,6.98,24.6,1.85,1.78,,78.59,83.1,,,Visualizer
moment,35.773,7.02,25.2,1.89,1.78,,78.65,83.02,,,Visualizer
moment,35.998,7.01,25.3,1.88,1.78,,78.65,82.98,,,Visualizer
moment,36.313,6.99,25.8,1.91,1.68,,78.62,82.93,,,Visualizer
moment,36.494,7.0,26.6,1.92,1.78,,78.81,82.9,,,Visualizer
moment,36.763,6.99,26.8,1.94,1.87,,78.75,82.83,,,Visualizer
moment,36.988,6.99,27.4,1.97,1.87,,78.78,82.68,,,Visualizer
moment,37.258,7.02,27.7,1.96,1.87,,78.88,82.71,,,Visualizer
moment,37.528,7.02,28.3,1.93,1.87,,78.88,82.63,,,Visualizer
moment,37.753,6.97,28.7,1.95,1.87,,78.91,82.6,,,Visualizer
moment,38.024,7.01,29.2,1.98,1.78,,79.0,82.53,,,Visualizer
moment,38.248,7.03,29.6,1.98,1.87,,78.97,82.45,,,Visualizer
moment,38.563,7.0,30.0,1.99,1.87,,79.04,82.41,,,Visualizer
moment,38.743,7.02,30.8,2.0,1.97,,79.1,82.36,,,Visualizer
moment,39.058,7.03,31.0,2.03,1.97,,79.23,82.36,,,Visualizer
moment,39.238,7.01,31.6,2.02,1.97,,79.32,82.36,,,Visualizer
moment,39.508,7.0,32.0,2.02,1.97,,79.26,82.23,,,Visualizer
moment,39.779,7.04,32.4,1.99,1.97,,79.32,82.23,,,Visualizer
moment,40.003,6.99,33.2,2.02,1.97,,79.42,82.17,,,Visualizer
moment,40.273,7.02,33.3,2.01,1.97,,79.48,82.15,,,Visualizer
moment,40.498,7.01,33.9,2.06,1.87,,79.52,82.1,,,Visualizer
moment,40.813,7.06,34.4,2.06,1.97,,79.58,82.07,,,Visualizer
moment,40.993,6.99,34.9,2.07,1.87,,79.64,82.01,,,Visualizer
moment,41.308,7.01,35.3,2.07,1.97,,79.64,81.94,,,Visualizer
moment,41.488,7.02,35.8,2.07,1.87,,79.8,81.94,,,Visualizer
moment,41.803,7.03,36.3,2.08,1.87,,79.9,81.96,,,Visualizer
moment,42.028,7.02,36.9,2.07,1.97,,79.9,81.89,,,Visualizer
moment,42.253,7.01,37.3,2.07,1.97,,79.9,81.8,,,Visualizer
moment,42.523,7.0,38.0,2.09,2.17,,79.93,81.83,,,Visualizer
moment,42.748,7.05,38.3,2.1,1.97,,80.06,81.77,,,Visualizer
