information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.812,0.36,0.0,4.97,0.0,,94.62,93.78,,,Visualizer
moment,12.037,0.36,0.0,4.97,0.0,,94.75,93.73,,,Visualizer
moment,12.299,0.38,0.0,5.01,0.0,,94.75,93.82,,,Visualizer
moment,12.637,0.33,0.0,5.02,0.0,,94.89,93.93,,,Visualizer
moment,12.787,0.31,0.0,5.0,0.0,,94.75,94.02,,,Visualizer
moment,13.049,0.33,0.0,5.02,0.0,,94.82,94.03,,,Visualizer
moment,13.312,0.3,0.0,5.01,0.0,,94.72,94.08,,,Visualizer
moment,13.537,0.3,0.0,5.02,0.0,,94.55,94.09,,,Visualizer
moment,13.8,0.3,0.0,5.04,0.0,,94.45,94.07,,,Visualizer
moment,14.062,0.29,0.0,5.01,0.0,,94.69,94.12,,,Visualizer
moment,14.287,0.28,0.0,5.0,0.0,,94.41,94.19,,,Visualizer
moment,14.549,0.3,0.0,5.01,0.0,,94.45,94.15,,,Visualizer
moment,14.812,0.28,0.0,5.02,0.0,,94.34,94.16,,,Visualizer
moment,15.037,0.26,0.0,4.99,0.0,,94.34,94.22,,,Visualizer
moment,15.3,0.22,0.0,4.55,0.0,,94.34,94.25,,,Visualizer
moment,15.562,0.11,0.0,4.01,0.0,,94.38,94.25,,,Visualizer
moment,15.824,0.11,0.0,3.36,0.0,,94.18,94.22,,,Visualizer
moment,16.049,0.14,0.0,2.88,0.0,,94.34,94.23,,,Visualizer
moment,16.349,0.17,0.0,2.37,0.0,,94.34,94.24,,,Visualizer
moment,16.537,0.14,0.0,1.85,0.0,,94.62,94.23,,,Visualizer
moment,16.799,0.2,0.0,1.53,0.0,,94.65,94.22,,,Visualizer
moment,17.062,0.1,0.0,1.24,0.0,,94.82,94.14,,,Visualizer
moment,17.287,0.06,0.0,0.97,0.0,,95.16,94.17,,,Visualizer
moment,17.549,0.07,0.0,0.75,0.0,,95.41,94.25,,,Visualizer
moment,17.812,0.04,0.0,0.59,0.0,,95.61,94.19,,,Visualizer
moment,18.037,0.05,0.0,0.46,0.0,,95.99,94.09,,,Visualizer
moment,18.299,0.04,0.0,0.35,0.0,,96.51,94.15,,,Visualizer
moment,18.562,0.03,0.0,0.28,0.0,,96.79,94.13,,,Visualizer
moment,18.824,0.04,0.0,0.21,0.0,,97.07,94.16,,,Visualizer
moment,19.049,0.03,0.0,0.17,0.0,,97.45,94.2,,,Visualizer
moment,19.312,0.04,0.0,0.13,0.0,,97.59,94.19,,,Visualizer
moment,19.537,0.04,0.0,0.1,0.0,,97.8,94.18,,,Visualizer
moment,19.799,0.03,0.0,0.08,0.0,,97.87,94.19,,,Visualizer
moment,20.062,0.02,0.0,0.06,0.0,,98.19,94.25,,,Visualizer
moment,20.287,0.02,0.0,0.05,0.0,,98.22,94.27,,,Visualizer
moment,20.549,0.02,0.0,0.04,0.0,,98.22,94.3,,,Visualizer
moment,20.812,0.02,0.0,0.03,0.0,,98.43,94.25,,,Visualizer
moment,21.076,0.02,0.0,0.02,0.0,,98.43,94.33,,,Visualizer
moment,21.299,0.02,0.0,0.02,0.0,,98.5,94.32,,,Visualizer
moment,21.561,0.02,0.0,0.01,0.0,,98.64,94.35,,,Visualizer
moment,21.824,0.02,0.0,0.01,0.0,,98.57,94.4,,,Visualizer
moment,22.049,0.02,0.0,0.01,0.0,,98.71,94.41,,,Visualizer
moment,22.312,0.02,0.0,0.01,0.0,,98.71,94.36,,,Visualizer
moment,22.574,0.02,0.0,0.0,0.0,,98.68,94.42,,,Visualizer
moment,22.799,0.02,0.0,0.0,0.0,,98.71,94.49,,,Visualizer
moment,23.062,0.02,0.0,0.0,0.0,,98.71,94.5,,,Visualizer
moment,23.324,0.02,0.0,0.0,0.0,,98.79,94.54,,,Visualizer
moment,23.549,0.02,0.0,0.0,0.0,,98.82,94.61,,,Visualizer
moment,23.811,0.02,0.0,0.0,0.0,,98.61,94.65,,,Visualizer
moment,24.074,0.02,0.0,0.0,0.0,,98.96,94.63,,,Visualizer
moment,24.299,0.02,0.0,0.0,0.0,,98.86,94.75,,,Visualizer
moment,24.562,0.02,0.0,0.0,0.0,,98.86,94.77,,,Visualizer
moment,24.824,0.02,0.0,0.0,0.0,,98.89,94.73,,,Visualizer
moment,25.086,0.02,0.0,0.0,0.0,,98.82,94.78,,,Visualizer
moment,25.311,0.02,0.0,0.0,0.0,,98.86,94.83,,,Visualizer
moment,25.574,0.02,0.0,0.0,0.0,,98.89,94.82,,,Visualizer
moment,25.837,0.02,0.0,0.0,0.0,,98.79,94.86,,,Visualizer
moment,26.062,0.02,0.0,0.0,0.0,,98.89,94.84,,,Visualizer
moment,26.324,0.02,0.0,0.0,0.0,,98.89,94.83,,,Visualizer
moment,26.549,0.02,0.0,0.0,0.0,,98.71,94.84,,,Visualizer
moment,26.812,0.02,0.0,0.0,0.0,,98.57,94.83,,,Visualizer
moment,27.074,0.02,0.0,0.0,0.0,,98.57,94.8,,,Visualizer
moment,27.299,0.02,0.0,0.0,0.0,,98.5,94.8,,,Visualizer
moment,27.562,0.02,0.0,0.0,0.0,,98.43,94.89,,,Visualizer
moment,27.824,0.02,0.0,0.0,0.0,,98.33,94.82,,,Visualizer
moment,28.049,0.02,0.0,0.0,0.0,,98.29,94.81,,,Visualizer
moment,28.312,0.02,0.0,0.0,0.0,,98.19,94.82,,,Visualizer
moment,28.612,0.02,0.0,0.0,0.0,,98.26,94.87,,,Visualizer
moment,28.836,0.02,0.0,0.0,0.0,,97.98,94.85,,,Visualizer
moment,29.061,0.02,0.0,0.0,0.0,,97.8,94.82,,,Visualizer
moment,29.324,0.02,0.0,0.0,0.0,,97.77,94.85,,,Visualizer
moment,29.549,0.02,0.0,0.0,0.0,,97.41,94.83,,,Visualizer
moment,29.811,0.02,0.0,0.0,0.0,,97.14,94.81,,,Visualizer
moment,30.074,0.02,0.0,0.0,0.0,,97.14,94.71,,,Visualizer
moment,30.336,0.02,0.0,0.0,0.0,,96.96,94.76,,,Visualizer
moment,30.561,0.02,0.0,0.0,0.0,,97.07,94.74,,,Visualizer
moment,30.824,0.02,0.0,0.0,0.0,,97.31,94.76,,,Visualizer
moment,31.086,0.02,0.0,0.0,0.0,,97.59,94.75,,,Visualizer
moment,31.311,0.02,0.0,0.0,0.0,,97.91,94.66,,,Visualizer
moment,31.574,0.02,0.0,0.0,0.0,,97.98,94.72,,,Visualizer
moment,31.836,0.02,0.0,0.0,0.0,,98.15,94.72,,,Visualizer
moment,32.061,0.02,0.0,0.0,0.0,,98.36,94.72,,,Visualizer
moment,32.324,0.02,0.0,0.0,0.0,,98.47,94.66,,,Visualizer
moment,32.586,0.02,0.0,0.0,0.0,,98.61,94.73,,,Visualizer
moment,32.811,0.02,0.0,0.0,0.0,,98.57,94.72,,,Visualizer
moment,33.074,0.02,0.0,0.0,0.0,,98.75,94.66,,,Visualizer
moment,33.336,0.02,0.0,0.0,0.0,,98.71,94.73,,,Visualizer
moment,33.561,0.02,0.0,0.0,0.0,,98.68,94.81,,,Visualizer
moment,33.824,0.02,0.0,0.0,0.0,,98.71,94.88,,,Visualizer
moment,34.086,0.02,0.0,0.0,0.0,,98.93,94.9,,,Visualizer
moment,34.311,0.02,0.0,0.0,0.0,,98.89,94.97,,,Visualizer
moment,34.574,0.02,0.0,0.0,0.0,,98.93,94.97,,,Visualizer
moment,34.837,0.02,0.0,0.0,0.0,,98.89,94.94,,,Visualizer
moment,35.061,0.02,0.0,0.0,0.0,,98.89,94.96,,,Visualizer
moment,35.324,0.02,0.0,0.0,0.0,,98.89,95.0,,,Visualizer
moment,35.586,0.02,0.0,0.0,0.0,,98.86,95.06,,,Visualizer
moment,35.924,0.02,0.0,0.0,0.0,,98.89,95.07,,,Visualizer
moment,36.074,0.02,0.0,0.0,0.0,,99.0,95.04,,,Visualizer
moment,36.336,0.02,0.0,0.0,0.0,,98.86,95.06,,,Visualizer
moment,36.561,0.02,0.0,0.0,0.0,,98.86,95.03,,,Visualizer
moment,36.823,0.02,0.0,0.0,0.0,,98.79,94.99,,,Visualizer
moment,37.086,0.02,0.0,0.0,0.0,,98.86,94.86,,,Visualizer
moment,37.311,0.02,0.0,0.0,0.0,,98.86,94.9,,,Visualizer
moment,37.574,0.02,0.0,0.0,0.0,,98.93,94.92,,,Visualizer
moment,37.836,0.02,0.0,0.0,0.0,,99.0,94.88,,,Visualizer
moment,38.061,0.02,0.0,0.0,0.0,,98.96,94.79,,,Visualizer
moment,38.324,0.02,0.0,0.0,0.0,,99.0,94.68,,,Visualizer
moment,38.586,0.02,0.0,0.0,0.0,,99.0,94.62,,,Visualizer
moment,38.849,0.02,0.0,0.0,0.0,,99.0,94.56,,,Visualizer
moment,39.074,0.02,0.0,0.0,0.0,,99.0,94.52,,,Visualizer
moment,39.336,0.02,0.0,0.0,0.0,,99.04,94.51,,,Visualizer
moment,39.561,0.02,0.0,0.0,0.0,,98.93,94.48,,,Visualizer
moment,39.824,0.02,0.0,0.0,0.0,,98.89,94.36,,,Visualizer
moment,40.086,0.02,0.0,0.0,0.0,,99.0,94.35,,,Visualizer
moment,40.311,0.02,0.0,0.0,0.0,,99.04,94.31,,,Visualizer
moment,40.574,0.02,0.0,0.0,0.0,,99.18,94.24,,,Visualizer
moment,40.836,0.02,0.0,0.0,0.0,,98.96,94.31,,,Visualizer
moment,41.099,0.02,0.0,0.0,0.0,,99.04,94.29,,,Visualizer
moment,41.323,0.02,0.0,0.0,0.0,,99.14,94.2,,,Visualizer
moment,41.586,0.02,0.0,0.0,0.0,,99.04,94.29,,,Visualizer
moment,41.848,0.02,0.0,0.0,0.0,,98.96,94.23,,,Visualizer
moment,42.073,0.02,0.0,0.0,0.0,,99.11,94.2,,,Visualizer
moment,42.336,0.02,0.0,0.0,0.0,,99.14,94.2,,,Visualizer
moment,42.599,0.02,0.0,0.0,0.0,,99.04,94.26,,,Visualizer
moment,42.824,0.02,0.0,0.0,0.0,,99.04,94.23,,,Visualizer
moment,43.086,0.02,0.0,0.0,0.0,,98.96,94.17,,,Visualizer
moment,43.349,0.02,0.0,0.0,0.0,,99.11,94.16,,,Visualizer
moment,43.574,0.02,0.0,0.0,0.0,,99.04,94.17,,,Visualizer
moment,43.836,0.02,0.0,0.0,0.0,,99.07,94.21,,,Visualizer
moment,44.099,0.02,0.0,0.0,0.0,,99.04,94.23,,,Visualizer
moment,44.323,0.02,0.0,0.0,0.0,,99.07,94.16,,,Visualizer
moment,44.586,0.02,0.0,0.0,0.0,,99.11,94.06,,,Visualizer
moment,44.849,0.02,0.0,0.0,0.0,,99.0,94.1,,,Visualizer
moment,45.079,0.02,0.0,0.0,0.0,,99.07,94.06,,,Visualizer
moment,45.336,0.02,0.0,0.09,0.0,,99.14,94.07,,,Visualizer
moment,45.598,0.02,0.0,0.23,0.0,,99.04,94.04,,,Visualizer
moment,45.861,0.02,0.0,0.42,0.0,,99.0,94.07,,,Visualizer
moment,46.086,0.02,0.0,0.51,0.0,,98.75,94.06,,,Visualizer
moment,46.348,0.02,0.0,0.61,0.0,,98.68,93.99,,,Visualizer
moment,46.574,0.02,0.0,0.72,0.0,,98.54,94.0,,,Visualizer
moment,46.836,0.02,0.0,0.83,0.0,,98.68,94.04,,,Visualizer
moment,47.098,0.02,0.0,0.86,0.0,,98.79,93.99,,,Visualizer
moment,47.323,0.02,0.0,0.94,0.0,,98.82,93.98,,,Visualizer
moment,47.586,0.02,0.0,0.93,0.0,,98.79,94.03,,,Visualizer
moment,47.848,0.02,0.0,1.0,0.0,,98.86,93.96,,,Visualizer
moment,48.073,0.02,0.0,1.05,0.0,,98.82,93.97,,,Visualizer
moment,48.336,0.03,0.0,1.09,0.0,,98.75,93.95,,,Visualizer
moment,48.598,0.05,0.0,1.09,0.0,,98.61,93.94,,,Visualizer
moment,48.861,0.04,0.0,1.09,0.0,,98.47,93.92,,,Visualizer
moment,49.086,0.03,0.0,1.09,0.0,,98.36,93.93,,,Visualizer
moment,49.348,0.05,0.0,1.08,0.0,,98.08,93.9,,,Visualizer
moment,49.574,0.04,0.0,1.1,0.0,,98.22,93.91,,,Visualizer
moment,49.836,0.04,0.0,1.1,0.0,,98.08,94.0,,,Visualizer
moment,50.098,0.05,0.0,1.11,0.0,,97.94,94.0,,,Visualizer
moment,50.361,0.03,0.0,1.11,0.0,,97.77,93.99,,,Visualizer
moment,50.586,0.07,0.0,1.14,0.0,,97.55,94.04,,,Visualizer
moment,50.848,0.07,0.0,1.15,0.0,,97.41,94.23,,,Visualizer
moment,51.111,0.03,0.0,1.16,0.0,,97.41,94.29,,,Visualizer
moment,51.336,0.03,0.0,1.15,0.0,,97.31,94.42,,,Visualizer
moment,51.598,0.04,0.0,1.16,0.0,,97.38,94.5,,,Visualizer
moment,51.861,0.03,0.0,1.09,0.0,,97.1,94.58,,,Visualizer
moment,52.086,0.02,0.0,1.11,0.0,,97.17,94.59,,,Visualizer
moment,52.348,0.04,0.0,1.08,0.0,,97.1,94.65,,,Visualizer
moment,52.611,0.03,0.0,1.15,0.0,,97.07,94.67,,,Visualizer
moment,52.835,0.03,0.0,1.11,0.0,,96.93,94.75,,,Visualizer
moment,53.098,0.05,0.0,1.09,0.0,,96.89,94.73,,,Visualizer
moment,53.361,0.04,0.0,1.12,0.0,,96.82,94.76,,,Visualizer
moment,53.586,0.04,0.0,1.14,0.0,,96.54,94.85,,,Visualizer
moment,53.848,0.03,0.0,1.09,0.0,,96.54,94.76,,,Visualizer
moment,54.111,0.02,0.0,1.11,0.0,,96.41,94.73,,,Visualizer
moment,54.336,0.03,0.0,1.14,0.0,,96.23,94.82,,,Visualizer
moment,54.598,0.03,0.0,1.1,0.0,,96.3,94.78,,,Visualizer
moment,54.861,0.05,0.0,1.12,0.0,,96.16,94.76,,,Visualizer
moment,55.086,0.04,0.0,1.16,0.0,,96.06,94.72,,,Visualizer
moment,55.348,0.02,0.0,1.1,0.0,,95.89,94.71,,,Visualizer
moment,55.611,0.03,0.0,1.16,0.0,,95.68,94.72,,,Visualizer
moment,55.873,0.05,0.0,1.1,0.0,,95.79,94.74,,,Visualizer
moment,56.098,0.03,0.0,1.12,0.0,,95.99,94.71,,,Visualizer
moment,56.361,0.03,0.0,1.14,0.0,,95.75,94.67,,,Visualizer
moment,56.623,0.04,0.0,1.11,0.0,,95.75,94.64,,,Visualizer
moment,56.848,0.03,0.0,1.12,0.0,,95.65,94.69,,,Visualizer
moment,57.111,0.02,0.0,1.1,0.0,,95.61,94.66,,,Visualizer
moment,57.336,0.03,0.0,1.11,0.0,,95.61,94.68,,,Visualizer
moment,57.598,0.03,0.0,1.09,0.0,,95.68,94.66,,,Visualizer
moment,57.861,0.02,0.0,1.14,0.0,,95.71,94.67,,,Visualizer
moment,58.086,0.02,0.0,1.12,0.0,,95.75,94.67,,,Visualizer
moment,58.348,0.03,0.0,1.13,0.0,,95.71,94.52,,,Visualizer
moment,58.611,0.03,0.0,1.14,0.0,,95.51,94.47,,,Visualizer
moment,58.873,0.02,0.0,1.13,0.0,,95.37,94.47,,,Visualizer
moment,59.098,0.02,0.0,1.11,0.0,,95.23,94.47,,,Visualizer
moment,59.361,0.02,0.0,1.07,0.0,,95.1,94.42,,,Visualizer
moment,59.585,0.02,0.0,1.18,0.0,,95.03,94.36,,,Visualizer
moment,59.848,0.04,0.0,1.08,0.0,,95.1,94.39,,,Visualizer
moment,60.11,0.03,0.0,1.16,0.0,,95.16,94.4,,,Visualizer
moment,60.336,0.02,0.0,1.15,0.0,,95.03,94.28,,,Visualizer
moment,60.636,0.02,0.0,1.09,0.0,,94.93,94.27,,,Visualizer
moment,60.86,0.02,0.0,1.17,0.0,,94.75,94.25,,,Visualizer
moment,61.085,0.02,0.0,1.13,0.0,,94.72,94.25,,,Visualizer
moment,61.386,0.02,0.0,1.08,0.0,,94.38,94.16,,,Visualizer
moment,61.611,0.02,0.0,1.16,0.0,,94.21,94.16,,,Visualizer
moment,61.873,0.02,0.0,1.12,0.0,,94.0,94.13,,,Visualizer
moment,62.098,0.02,0.0,1.08,0.0,,94.0,94.08,,,Visualizer
moment,62.36,0.02,0.0,1.18,0.0,,93.94,94.11,,,Visualizer
moment,62.623,0.03,0.0,1.11,0.0,,93.9,94.06,,,Visualizer
moment,62.848,0.02,0.0,1.09,0.0,,93.97,93.96,,,Visualizer
moment,63.11,0.02,0.0,1.19,0.0,,94.04,94.02,,,Visualizer
moment,63.373,0.03,0.0,1.14,0.0,,94.0,94.01,,,Visualizer
moment,63.598,0.03,0.0,1.1,0.0,,93.9,93.99,,,Visualizer
moment,63.86,0.02,0.0,1.09,0.0,,93.87,93.93,,,Visualizer
moment,64.123,0.02,0.0,1.15,0.0,,93.9,93.9,,,Visualizer
moment,64.348,0.02,0.0,1.16,0.0,,93.84,93.85,,,Visualizer
moment,64.61,0.02,0.0,1.12,0.0,,93.84,93.85,,,Visualizer
moment,64.873,0.02,0.0,1.1,0.0,,93.8,93.88,,,Visualizer
moment,65.098,0.02,0.0,1.08,0.0,,93.73,93.76,,,Visualizer
moment,65.36,0.02,0.0,1.2,0.0,,93.56,93.77,,,Visualizer
moment,65.623,0.02,0.0,1.15,0.0,,93.5,93.73,,,Visualizer
moment,65.885,0.02,0.0,1.11,0.0,,93.39,93.61,,,Visualizer
moment,66.11,0.02,0.0,1.08,0.0,,93.19,93.6,,,Visualizer
moment,66.373,0.02,0.0,1.09,0.0,,93.09,93.59,,,Visualizer
moment,66.598,0.02,0.0,1.16,0.0,,92.99,93.57,,,Visualizer
moment,66.86,0.02,0.0,1.17,0.0,,92.89,93.55,,,Visualizer
moment,67.123,0.02,0.0,1.14,0.0,,92.95,93.49,,,Visualizer
moment,67.348,0.02,0.0,1.12,0.0,,92.85,93.42,,,Visualizer
moment,67.61,0.02,0.0,1.11,0.0,,92.82,93.42,,,Visualizer
moment,67.873,0.02,0.0,1.09,0.0,,92.72,93.41,,,Visualizer
moment,68.098,0.02,0.0,1.09,0.0,,92.62,93.29,,,Visualizer
moment,68.36,0.02,0.0,1.08,0.0,,92.72,93.29,,,Visualizer
moment,68.623,0.02,0.0,1.1,0.0,,92.55,93.26,,,Visualizer
moment,68.885,0.02,0.0,1.2,0.0,,92.52,93.26,,,Visualizer
moment,69.11,0.02,0.0,1.16,0.0,,92.48,93.23,,,Visualizer
moment,69.373,0.02,0.0,1.14,0.0,,92.32,93.19,,,Visualizer
moment,69.598,0.02,0.0,1.11,0.0,,92.35,93.17,,,Visualizer
moment,69.86,0.02,0.0,1.1,0.0,,92.11,93.1,,,Visualizer
moment,70.123,0.02,0.0,1.1,0.0,,92.11,93.03,,,Visualizer
moment,70.348,0.02,0.0,1.09,0.0,,91.88,93.03,,,Visualizer
moment,70.61,0.02,0.0,1.09,0.0,,91.84,93.0,,,Visualizer
moment,70.873,0.02,0.0,1.09,0.0,,91.84,92.99,,,Visualizer
moment,71.098,0.02,0.0,1.1,0.0,,91.68,92.96,,,Visualizer
moment,71.36,0.02,0.0,1.19,0.0,,91.64,92.88,,,Visualizer
moment,71.623,0.02,0.0,1.15,0.0,,91.58,92.91,,,Visualizer
moment,71.885,0.02,0.0,1.13,0.0,,91.28,92.84,,,Visualizer
moment,72.149,0.02,0.0,1.11,0.0,,91.31,92.75,,,Visualizer
moment,72.373,0.02,0.0,1.1,0.0,,91.14,92.75,,,Visualizer
moment,72.598,0.02,0.0,1.09,0.0,,91.04,92.69,,,Visualizer
moment,72.86,0.02,0.0,1.12,0.0,,90.88,92.65,,,Visualizer
moment,73.123,0.02,0.0,1.1,0.0,,90.78,92.58,,,Visualizer
moment,73.385,0.02,0.0,1.1,0.0,,90.74,92.58,,,Visualizer
moment,73.61,0.02,0.0,1.1,0.0,,90.64,92.47,,,Visualizer
moment,73.872,0.02,0.0,1.11,0.0,,90.61,92.46,,,Visualizer
moment,74.135,0.02,0.0,1.17,0.0,,90.64,92.46,,,Visualizer
moment,74.36,0.02,0.0,1.19,0.0,,90.51,92.38,,,Visualizer
moment,74.623,0.02,0.0,1.14,0.0,,90.45,92.36,,,Visualizer
moment,74.885,0.02,0.0,1.14,0.0,,90.38,92.29,,,Visualizer
moment,75.11,0.02,0.0,1.12,0.0,,90.38,92.23,,,Visualizer
moment,75.372,0.02,0.0,1.1,0.0,,90.25,92.19,,,Visualizer
moment,75.635,0.02,0.0,1.1,0.0,,90.11,92.16,,,Visualizer
moment,75.86,0.02,0.0,1.1,0.0,,90.08,92.06,,,Visualizer
moment,76.123,0.02,0.0,1.14,0.0,,89.95,92.04,,,Visualizer
moment,76.387,0.02,0.0,1.2,0.0,,89.75,92.04,,,Visualizer
moment,76.61,0.02,0.0,1.12,0.0,,89.81,91.95,,,Visualizer
moment,76.872,0.02,0.0,1.12,0.0,,89.62,91.93,,,Visualizer
moment,77.135,0.02,0.0,1.12,0.0,,89.65,91.84,,,Visualizer
moment,77.36,0.02,0.0,1.09,0.0,,89.68,91.76,,,Visualizer
moment,77.623,0.02,0.0,1.1,0.0,,89.62,91.73,,,Visualizer
moment,77.885,0.02,0.0,1.1,0.0,,89.62,91.71,,,Visualizer
moment,78.11,0.02,0.0,1.1,0.0,,89.71,91.76,,,Visualizer
moment,78.373,0.02,0.0,1.19,0.0,,89.62,91.68,,,Visualizer
moment,78.635,0.02,0.0,1.13,0.0,,89.62,91.59,,,Visualizer
moment,78.897,0.02,0.0,1.11,0.0,,89.58,91.55,,,Visualizer
moment,79.123,0.02,0.0,1.1,0.0,,89.45,91.49,,,Visualizer
moment,79.385,0.02,0.0,1.09,0.0,,89.29,91.48,,,Visualizer
moment,79.61,0.02,0.0,1.19,0.0,,89.35,91.51,,,Visualizer
moment,79.947,0.02,0.0,1.13,0.0,,89.12,91.46,,,Visualizer
moment,80.173,0.02,0.0,1.1,0.0,,88.99,91.37,,,Visualizer
moment,80.36,0.02,0.0,1.1,0.0,,89.02,91.36,,,Visualizer
moment,80.622,0.02,0.0,1.17,0.0,,88.96,91.33,,,Visualizer
moment,80.885,0.02,0.0,1.13,0.0,,88.89,91.28,,,Visualizer
moment,81.147,0.02,0.0,1.12,0.0,,88.86,91.22,,,Visualizer
moment,81.372,0.02,0.0,1.1,0.0,,88.82,91.19,,,Visualizer
moment,81.635,0.02,0.0,1.19,0.0,,88.92,91.13,,,Visualizer
moment,81.897,0.02,0.0,1.12,0.0,,88.86,91.07,,,Visualizer
moment,82.122,0.02,0.0,1.09,0.0,,88.96,91.08,,,Visualizer
moment,82.385,0.02,0.0,1.08,0.0,,89.02,91.02,,,Visualizer
moment,82.647,0.03,0.0,1.19,0.0,,89.22,90.98,,,Visualizer
moment,82.873,0.04,0.0,1.15,0.0,,89.15,90.94,,,Visualizer
moment,83.136,0.02,0.0,1.11,0.0,,89.22,90.88,,,Visualizer
moment,83.397,0.02,0.0,1.07,0.0,,89.45,90.8,,,Visualizer
moment,83.622,0.03,0.0,1.13,0.0,,89.42,90.78,,,Visualizer
moment,83.885,0.03,0.0,1.12,0.0,,89.38,90.79,,,Visualizer
moment,84.147,0.03,0.0,1.09,0.0,,89.55,90.76,,,Visualizer
moment,84.372,0.02,0.0,1.1,0.0,,89.65,90.7,,,Visualizer
moment,84.635,0.02,0.0,1.17,0.0,,89.55,90.66,,,Visualizer
