information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.266,3.05,2.65,1.2,1.04,,89.93,91.03,,,Visualizer
moment,9.537,3.09,2.84,1.2,1.14,,89.66,90.99,,,Visualizer
moment,9.762,3.17,2.98,1.0,0.78,,89.57,91.0,,,Visualizer
moment,10.032,2.99,3.24,0.95,1.0,,89.43,90.91,,,Visualizer
moment,10.302,2.99,3.39,0.92,0.75,,89.2,90.88,,,Visualizer
moment,10.527,3.01,3.58,0.93,0.83,,89.11,90.8,,,Visualizer
moment,10.797,3.04,3.85,0.88,0.88,,88.84,90.77,,,Visualizer
moment,11.022,3.04,4.04,0.84,0.81,,88.74,90.65,,,Visualizer
moment,11.291,3.05,4.26,0.8,0.88,,88.61,90.71,,,Visualizer
moment,11.517,3.01,4.35,0.82,0.78,,88.45,90.71,,,Visualizer
moment,11.787,3.03,4.45,0.8,0.61,,88.21,90.58,,,Visualizer
moment,12.013,3.05,4.79,0.76,0.76,,88.12,90.52,,,Visualizer
moment,12.281,3.0,4.77,0.76,0.52,,87.95,90.48,,,Visualizer
moment,12.552,3.01,5.24,0.79,0.9,,87.82,90.47,,,Visualizer
moment,12.777,3.06,5.4,0.75,0.96,,87.66,90.36,,,Visualizer
moment,13.046,3.03,5.61,0.72,0.83,,87.63,90.33,,,Visualizer
moment,13.272,2.97,5.72,0.75,0.96,,87.43,90.27,,,Visualizer
moment,13.543,3.01,6.01,0.77,0.78,,87.37,90.32,,,Visualizer
moment,13.766,3.02,6.12,0.75,0.73,,87.17,90.22,,,Visualizer
moment,14.037,3.01,6.28,0.73,0.77,,87.17,90.15,,,Visualizer
moment,14.262,3.0,6.46,0.77,0.75,,87.07,90.15,,,Visualizer
moment,14.531,3.13,6.86,0.9,0.86,,86.94,90.11,,,Visualizer
moment,14.802,3.56,6.9,1.09,0.79,,86.75,90.09,,,Visualizer
moment,15.027,4.0,7.3,1.42,0.89,,86.62,90.12,,,Visualizer
moment,15.297,4.75,7.41,1.69,0.96,,86.75,90.05,,,Visualizer
moment,15.522,5.47,7.8,1.89,0.95,,86.88,90.0,,,Visualizer
moment,15.795,6.0,8.14,2.08,1.25,,87.27,89.87,,,Visualizer
moment,16.017,6.66,8.44,2.14,1.15,,87.89,89.87,,,Visualizer
moment,16.287,7.34,8.81,2.1,1.22,,88.64,89.82,,,Visualizer
moment,16.513,7.68,9.24,1.97,1.46,,89.4,89.75,,,Visualizer
moment,16.781,7.94,9.66,1.93,1.45,,90.06,89.69,,,Visualizer
moment,17.052,8.22,9.81,1.87,1.58,,90.59,89.67,,,Visualizer
moment,17.277,8.41,10.38,1.82,1.59,,91.09,89.57,,,Visualizer
moment,17.546,8.56,10.68,1.76,1.46,,91.43,89.55,,,Visualizer
moment,17.771,8.64,10.95,1.69,1.56,,91.59,89.53,,,Visualizer
moment,18.046,8.71,11.4,1.67,1.53,,91.73,89.51,,,Visualizer
moment,18.267,8.79,11.66,1.64,1.38,,91.79,89.56,,,Visualizer
moment,18.537,8.91,12.09,1.61,1.43,,91.83,89.59,,,Visualizer
moment,18.762,8.92,12.44,1.57,1.51,,91.53,89.52,,,Visualizer
moment,19.032,8.9,12.83,1.52,1.45,,91.49,89.51,,,Visualizer
moment,19.302,8.93,13.11,1.52,1.47,,91.29,89.56,,,Visualizer
moment,19.526,8.98,13.62,1.5,1.55,,91.12,89.65,,,Visualizer
moment,19.797,8.98,14.01,1.48,1.52,,90.86,89.63,,,Visualizer
moment,20.022,8.94,14.28,1.49,1.47,,90.69,89.68,,,Visualizer
moment,20.292,9.0,14.71,1.44,1.45,,90.53,89.65,,,Visualizer
moment,20.517,8.98,15.03,1.45,1.43,,90.43,89.67,,,Visualizer
moment,20.791,9.01,15.45,1.47,1.46,,90.29,89.69,,,Visualizer
moment,21.056,9.06,15.72,1.43,1.46,,90.33,89.57,,,Visualizer
moment,21.282,9.01,16.02,1.44,1.5,,90.16,89.64,,,Visualizer
moment,21.552,9.02,16.48,1.41,1.47,,90.29,89.67,,,Visualizer
moment,21.776,8.99,16.89,1.44,1.46,,90.23,89.67,,,Visualizer
moment,22.047,9.06,17.15,1.39,1.45,,90.36,89.71,,,Visualizer
moment,22.271,9.03,17.61,1.41,1.5,,90.39,89.66,,,Visualizer
moment,22.541,8.99,17.87,1.4,1.41,,90.46,89.54,,,Visualizer
moment,22.767,9.02,18.18,1.42,1.46,,90.66,89.53,,,Visualizer
moment,23.036,9.08,18.63,1.4,1.5,,90.76,89.63,,,Visualizer
moment,23.307,9.03,18.98,1.38,1.38,,90.69,89.56,,,Visualizer
moment,23.531,8.98,19.35,1.4,1.5,,90.82,89.56,,,Visualizer
moment,23.806,9.04,19.61,1.38,1.45,,90.96,89.51,,,Visualizer
moment,24.027,9.03,20.07,1.4,1.46,,90.93,89.53,,,Visualizer
moment,24.299,9.02,20.35,1.37,1.56,,90.96,89.51,,,Visualizer
moment,24.522,9.04,20.76,1.37,1.43,,91.09,89.51,,,Visualizer
moment,24.792,9.02,21.23,1.39,1.47,,90.82,89.47,,,Visualizer
moment,25.017,9.03,21.48,1.4,1.43,,91.03,89.48,,,Visualizer
moment,25.287,9.03,21.89,1.42,1.43,,90.93,89.49,,,Visualizer
moment,25.556,9.05,22.21,1.4,1.47,,90.89,89.42,,,Visualizer
moment,25.782,9.01,22.62,1.43,1.41,,90.96,89.52,,,Visualizer
moment,26.052,9.03,22.93,1.39,1.47,,90.89,89.54,,,Visualizer
moment,26.276,9.02,23.3,1.4,1.43,,90.76,89.49,,,Visualizer
moment,26.546,9.03,23.65,1.4,1.46,,90.89,89.49,,,Visualizer
moment,26.772,9.05,24.04,1.4,1.44,,90.76,89.42,,,Visualizer
moment,27.042,9.04,24.34,1.36,1.43,,90.79,89.41,,,Visualizer
moment,27.267,8.99,24.63,1.38,1.46,,90.69,89.46,,,Visualizer
moment,27.536,9.03,25.21,1.4,1.48,,90.73,89.41,,,Visualizer
moment,27.806,9.05,25.33,1.39,1.46,,90.79,89.38,,,Visualizer
moment,28.031,9.02,25.81,1.4,1.49,,90.79,89.44,,,Visualizer
moment,28.302,8.99,26.18,1.42,1.37,,90.59,89.46,,,Visualizer
moment,28.526,9.04,26.5,1.43,1.44,,90.82,89.33,,,Visualizer
moment,28.842,9.03,26.78,1.41,1.47,,90.79,89.3,,,Visualizer
moment,29.023,9.03,27.4,1.4,1.47,,90.69,89.34,,,Visualizer
moment,29.292,9.02,27.63,1.43,1.47,,90.69,89.31,,,Visualizer
moment,29.517,9.02,27.99,1.42,1.51,,90.73,89.34,,,Visualizer
moment,29.789,9.05,28.42,1.42,1.51,,90.62,89.33,,,Visualizer
moment,30.057,9.0,28.69,1.43,1.47,,90.69,89.29,,,Visualizer
moment,30.281,9.03,29.14,1.44,1.53,,90.79,89.33,,,Visualizer
moment,30.555,9.06,29.41,1.44,1.44,,90.79,89.29,,,Visualizer
moment,30.776,9.06,29.91,1.39,1.51,,90.69,89.3,,,Visualizer
moment,31.047,8.96,30.16,1.42,1.49,,90.76,89.31,,,Visualizer
moment,31.272,9.02,30.56,1.42,1.44,,90.79,89.27,,,Visualizer
moment,31.541,9.02,31.0,1.42,1.44,,90.76,89.18,,,Visualizer
moment,31.767,9.02,31.31,1.42,1.42,,90.76,89.24,,,Visualizer
moment,32.037,9.07,31.77,1.42,1.47,,90.79,89.26,,,Visualizer
moment,32.306,9.01,32.02,1.4,1.48,,90.62,89.23,,,Visualizer
moment,32.531,9.0,32.36,1.39,1.55,,90.69,89.22,,,Visualizer
moment,32.801,9.01,32.76,1.4,1.47,,90.62,89.19,,,Visualizer
moment,33.026,9.06,32.96,1.41,1.35,,90.79,89.16,,,Visualizer
moment,33.296,9.05,33.45,1.44,1.45,,90.73,89.25,,,Visualizer
moment,33.521,9.04,33.91,1.43,1.43,,90.66,89.15,,,Visualizer
moment,33.791,9.01,34.2,1.43,1.46,,90.73,89.15,,,Visualizer
moment,34.017,9.07,34.49,1.44,1.55,,90.79,89.11,,,Visualizer
moment,34.286,9.04,34.94,1.41,1.51,,90.76,89.1,,,Visualizer
moment,34.556,9.02,35.25,1.4,1.54,,90.79,89.11,,,Visualizer
moment,34.782,9.04,35.63,1.42,1.45,,90.69,89.1,,,Visualizer
moment,35.051,9.03,35.91,1.4,1.44,,90.66,89.07,,,Visualizer
moment,35.276,9.04,36.35,1.38,1.43,,90.76,89.06,,,Visualizer
moment,35.546,9.0,36.6,1.41,1.36,,90.82,89.06,,,Visualizer
moment,35.771,9.08,37.06,1.41,1.45,,90.89,89.05,,,Visualizer
moment,36.041,9.01,37.51,1.43,1.46,,90.89,89.07,,,Visualizer
moment,36.267,9.01,37.81,1.45,1.48,,90.79,89.04,,,Visualizer
moment,36.536,9.07,38.2,1.4,1.47,,90.89,88.96,,,Visualizer
moment,36.806,8.97,38.43,1.42,1.38,,90.59,89.04,,,Visualizer
moment,37.031,9.02,38.89,1.43,1.39,,90.93,89.03,,,Visualizer
moment,37.301,9.04,39.16,1.43,1.36,,90.76,89.01,,,Visualizer
moment,37.526,9.03,39.58,1.42,1.39,,90.82,88.99,,,Visualizer
moment,37.796,9.01,39.92,1.44,1.51,,90.79,88.98,,,Visualizer
moment,38.021,9.05,40.32,1.43,1.45,,90.89,88.96,,,Visualizer
