information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.423,8.23,9.4,1.92,2.08,,95.31,90.08,,,Visualizer
moment,34.697,8.05,9.9,2.02,2.08,,95.73,90.1,,,Visualizer
moment,34.918,8.36,10.4,2.03,2.17,,95.86,90.17,,,Visualizer
moment,35.188,8.23,11.2,2.09,2.36,,95.62,90.2,,,Visualizer
moment,35.413,8.23,12.0,2.15,2.46,,95.0,90.32,,,Visualizer
moment,35.683,8.2,12.5,2.19,2.46,,94.22,90.44,,,Visualizer
moment,35.953,7.96,13.3,2.19,2.46,,93.11,90.6,,,Visualizer
moment,36.177,7.54,13.9,2.16,2.55,,92.2,90.74,,,Visualizer
moment,36.448,7.2,14.5,2.12,2.65,,91.23,90.79,,,Visualizer
moment,36.673,6.8,15.0,2.05,2.55,,90.37,90.82,,,Visualizer
moment,36.943,6.48,15.8,2.01,2.65,,89.61,90.97,,,Visualizer
moment,37.168,6.3,16.2,2.0,2.46,,89.18,91.12,,,Visualizer
moment,37.438,6.26,17.0,1.97,2.36,,88.88,91.14,,,Visualizer
moment,37.753,6.12,17.5,1.97,2.36,,88.55,91.12,,,Visualizer
moment,37.932,5.99,18.0,1.96,2.36,,88.43,91.1,,,Visualizer
moment,38.247,5.89,18.7,1.96,2.36,,88.46,91.16,,,Visualizer
moment,38.427,5.86,19.2,1.94,2.36,,88.49,91.08,,,Visualizer
moment,38.698,5.82,19.6,1.94,2.27,,88.62,90.97,,,Visualizer
moment,39.012,5.82,20.6,1.94,2.27,,88.65,90.99,,,Visualizer
moment,39.193,5.8,20.8,1.95,2.17,,88.72,90.9,,,Visualizer
moment,39.418,5.76,21.3,1.94,2.27,,88.92,90.8,,,Visualizer
moment,39.688,5.76,22.0,1.95,2.27,,89.18,90.82,,,Visualizer
moment,39.958,5.74,22.4,1.97,2.17,,89.31,90.78,,,Visualizer
moment,40.182,5.71,22.9,1.97,2.17,,89.61,90.66,,,Visualizer
moment,40.452,5.7,23.6,1.98,2.17,,89.74,90.64,,,Visualizer
moment,40.678,5.67,24.1,2.0,2.17,,90.04,90.66,,,Visualizer
moment,40.95,5.59,24.9,2.0,2.36,,90.07,90.63,,,Visualizer
moment,41.173,5.58,25.4,2.0,2.36,,90.23,90.64,,,Visualizer
moment,41.443,5.52,25.8,2.01,2.17,,90.37,90.53,,,Visualizer
moment,41.712,5.41,26.5,1.97,2.27,,90.57,90.52,,,Visualizer
moment,41.937,5.36,26.9,2.0,2.17,,90.57,90.6,,,Visualizer
moment,42.207,5.35,27.4,1.98,2.17,,90.66,90.54,,,Visualizer
moment,42.434,5.36,27.9,1.97,2.17,,90.8,90.51,,,Visualizer
moment,42.703,5.34,28.6,1.99,2.27,,90.9,90.52,,,Visualizer
moment,42.927,5.33,29.0,2.0,2.17,,90.93,90.54,,,Visualizer
moment,43.198,5.21,29.8,1.99,2.27,,91.0,90.56,,,Visualizer
moment,43.512,5.13,30.4,2.01,2.17,,90.93,90.57,,,Visualizer
moment,43.693,5.09,30.7,1.97,2.27,,91.03,90.56,,,Visualizer
moment,44.007,5.01,31.4,2.0,2.27,,91.16,90.6,,,Visualizer
moment,44.187,5.01,31.8,1.98,2.08,,91.16,90.64,,,Visualizer
moment,44.502,5.02,32.6,1.96,2.27,,91.23,90.59,,,Visualizer
moment,44.683,5.09,32.7,1.97,2.17,,91.23,90.62,,,Visualizer
moment,44.955,5.13,33.6,1.95,2.08,,91.33,90.64,,,Visualizer
moment,45.223,5.08,34.1,1.95,2.17,,91.3,90.61,,,Visualizer
moment,45.447,5.17,34.6,1.98,2.17,,91.3,90.65,,,Visualizer
moment,45.762,5.15,35.1,2.01,2.27,,91.46,90.62,,,Visualizer
moment,45.942,5.08,35.8,2.01,2.27,,91.46,90.65,,,Visualizer
moment,46.257,5.06,36.4,2.0,2.17,,91.46,90.77,,,Visualizer
moment,46.438,5.08,36.7,2.0,2.27,,91.43,90.72,,,Visualizer
moment,46.752,4.98,37.4,1.99,2.17,,91.63,90.7,,,Visualizer
moment,46.932,4.95,37.8,1.99,2.08,,91.5,90.75,,,Visualizer
moment,47.202,4.87,38.4,2.02,2.27,,91.6,90.7,,,Visualizer
moment,47.474,4.8,39.0,2.02,2.17,,91.6,90.72,,,Visualizer
moment,47.697,4.81,39.5,2.01,2.27,,91.66,90.77,,,Visualizer
moment,47.967,4.77,40.1,2.0,2.17,,91.7,90.76,,,Visualizer
moment,48.192,4.7,40.6,1.99,2.08,,91.83,90.71,,,Visualizer
