information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.025,8.56,6.5,1.37,1.2,,88.12,88.44,,,Visualizer
moment,20.292,8.68,6.9,1.31,1.2,,88.81,88.38,,,Visualizer
moment,20.517,8.69,7.4,1.34,1.4,,89.41,88.39,,,Visualizer
moment,20.787,8.79,7.7,1.32,1.4,,89.9,88.38,,,Visualizer
moment,21.012,8.82,8.1,1.3,1.4,,90.43,88.32,,,Visualizer
moment,21.282,8.82,8.5,1.32,1.6,,90.8,88.33,,,Visualizer
moment,21.507,8.9,8.7,1.32,1.4,,91.33,88.33,,,Visualizer
moment,21.777,8.92,9.0,1.31,1.5,,91.5,88.39,,,Visualizer
moment,22.048,8.94,9.5,1.29,1.5,,91.7,88.41,,,Visualizer
moment,22.272,8.91,10.0,1.33,1.5,,91.73,88.5,,,Visualizer
moment,22.542,8.97,10.3,1.37,1.6,,91.86,88.51,,,Visualizer
moment,22.768,9.01,10.8,1.35,1.6,,91.77,88.58,,,Visualizer
moment,23.037,8.92,11.1,1.4,1.6,,91.77,88.62,,,Visualizer
moment,23.262,9.0,11.7,1.4,1.7,,91.7,88.66,,,Visualizer
moment,23.532,9.01,12.0,1.4,1.7,,91.63,88.74,,,Visualizer
moment,23.757,8.94,12.5,1.41,1.7,,91.66,88.77,,,Visualizer
moment,24.03,9.01,12.9,1.41,1.8,,91.66,88.8,,,Visualizer
moment,24.297,8.98,13.4,1.43,1.7,,91.7,88.84,,,Visualizer
moment,24.522,9.01,13.7,1.44,1.7,,91.8,88.88,,,Visualizer
moment,24.792,9.02,14.1,1.41,1.8,,91.86,88.9,,,Visualizer
moment,25.017,8.99,14.7,1.45,1.8,,91.7,88.96,,,Visualizer
moment,25.287,9.0,15.1,1.44,1.9,,91.83,88.98,,,Visualizer
moment,25.512,8.99,15.6,1.45,1.9,,92.0,88.95,,,Visualizer
moment,25.782,8.99,16.0,1.48,1.9,,92.13,88.93,,,Visualizer
moment,26.052,8.99,16.5,1.48,1.8,,92.07,89.04,,,Visualizer
moment,26.277,8.97,17.1,1.53,1.9,,92.1,89.02,,,Visualizer
moment,26.547,9.02,17.5,1.53,1.9,,92.3,88.99,,,Visualizer
moment,26.772,8.95,17.8,1.52,1.8,,92.3,89.01,,,Visualizer
moment,27.042,8.93,18.4,1.54,1.9,,92.23,89.07,,,Visualizer
moment,27.267,8.93,18.7,1.53,1.8,,92.27,89.06,,,Visualizer
moment,27.538,8.9,19.1,1.55,1.8,,92.27,89.01,,,Visualizer
moment,27.762,8.89,19.7,1.54,1.9,,92.1,89.07,,,Visualizer
moment,28.032,8.84,20.0,1.56,1.8,,92.16,89.16,,,Visualizer
moment,28.257,8.85,20.6,1.54,1.9,,92.1,89.13,,,Visualizer
moment,28.527,8.78,20.9,1.54,1.8,,91.83,89.17,,,Visualizer
moment,28.797,8.79,21.5,1.55,1.8,,91.86,89.19,,,Visualizer
moment,29.022,8.75,22.0,1.53,1.8,,91.73,89.17,,,Visualizer
moment,29.292,8.69,22.4,1.53,1.8,,91.63,89.17,,,Visualizer
moment,29.517,8.71,22.8,1.54,1.9,,91.46,89.2,,,Visualizer
moment,29.787,8.66,23.3,1.54,1.8,,91.5,89.18,,,Visualizer
moment,30.057,8.65,23.7,1.52,1.9,,91.36,89.18,,,Visualizer
moment,30.282,8.66,24.2,1.54,1.8,,91.39,89.13,,,Visualizer
moment,30.507,8.6,24.6,1.51,1.8,,91.23,89.21,,,Visualizer
moment,30.78,8.53,25.0,1.52,1.9,,91.16,89.12,,,Visualizer
moment,31.047,8.53,25.5,1.53,1.8,,91.03,89.2,,,Visualizer
moment,31.272,8.5,26.1,1.51,1.9,,91.13,89.17,,,Visualizer
moment,31.542,8.46,26.5,1.54,1.9,,91.06,89.14,,,Visualizer
moment,31.766,8.45,27.0,1.55,1.8,,90.76,89.16,,,Visualizer
moment,32.042,8.45,27.4,1.55,1.9,,90.8,89.17,,,Visualizer
moment,32.262,8.41,28.0,1.52,1.9,,90.83,89.16,,,Visualizer
moment,32.532,8.36,28.3,1.53,1.8,,90.56,89.09,,,Visualizer
moment,32.801,8.36,28.7,1.52,1.9,,90.7,89.01,,,Visualizer
moment,33.026,8.32,29.2,1.5,1.8,,90.5,89.13,,,Visualizer
moment,33.301,8.29,29.6,1.52,1.8,,90.46,89.07,,,Visualizer
moment,33.521,8.26,30.2,1.51,1.9,,90.46,89.07,,,Visualizer
moment,33.791,8.21,30.6,1.54,1.9,,90.36,89.08,,,Visualizer
moment,34.017,8.22,31.1,1.55,1.9,,90.23,89.0,,,Visualizer
moment,34.286,8.19,31.5,1.55,1.9,,90.16,88.99,,,Visualizer
moment,34.511,8.17,32.0,1.54,1.8,,90.13,88.95,,,Visualizer
moment,34.781,8.11,32.4,1.53,1.8,,90.16,88.9,,,Visualizer
moment,35.051,8.1,33.0,1.57,1.9,,90.16,88.89,,,Visualizer
moment,35.276,8.1,33.3,1.53,1.8,,90.0,88.84,,,Visualizer
moment,35.547,8.04,33.9,1.54,1.9,,89.96,88.84,,,Visualizer
moment,35.771,8.0,34.3,1.53,1.9,,89.9,88.79,,,Visualizer
moment,36.047,8.02,34.7,1.53,1.9,,90.03,88.87,,,Visualizer
