information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.961,4.45,21.6,2.64,2.87,,95.35,94.59,,,Visualizer
moment,16.26,4.47,22.5,2.64,2.9,,95.18,94.66,,,Visualizer
moment,16.443,4.52,23.3,2.62,2.9,,95.21,94.7,,,Visualizer
moment,16.661,4.61,24.2,2.64,2.9,,95.11,94.73,,,Visualizer
moment,16.955,4.62,24.5,2.64,2.9,,95.25,94.73,,,Visualizer
moment,17.243,4.58,25.3,2.63,2.87,,95.21,94.7,,,Visualizer
moment,17.393,4.61,26.2,2.66,2.9,,95.11,94.67,,,Visualizer
moment,17.693,4.66,26.5,2.64,2.9,,95.18,94.72,,,Visualizer
moment,17.895,4.64,27.6,2.66,2.87,,95.18,94.78,,,Visualizer
moment,18.195,4.69,27.8,2.66,2.84,,95.14,94.76,,,Visualizer
moment,18.403,4.72,28.8,2.59,2.9,,95.07,94.75,,,Visualizer
moment,18.724,4.72,29.3,2.6,2.87,,95.07,94.75,,,Visualizer
moment,18.894,4.85,30.1,2.58,2.84,,95.14,94.75,,,Visualizer
moment,19.194,4.88,30.7,2.58,2.84,,95.14,94.77,,,Visualizer
moment,19.404,4.94,31.6,2.6,2.87,,95.04,94.78,,,Visualizer
moment,19.724,4.9,32.1,2.63,2.87,,94.8,94.73,,,Visualizer
moment,19.965,4.92,33.0,2.6,2.87,,94.91,94.72,,,Visualizer
moment,20.243,4.98,33.6,2.62,2.87,,94.7,94.7,,,Visualizer
moment,20.444,4.94,34.8,2.65,2.9,,94.63,94.76,,,Visualizer
moment,20.672,4.94,35.4,2.62,2.9,,94.77,94.76,,,Visualizer
moment,20.949,4.94,36.2,2.62,2.9,,94.8,94.75,,,Visualizer
moment,21.293,4.94,36.7,2.65,2.87,,94.77,94.8,,,Visualizer
moment,21.513,4.98,37.6,2.62,2.87,,94.77,94.67,,,Visualizer
moment,21.702,4.96,38.4,2.63,2.84,,94.67,94.64,,,Visualizer
moment,21.892,4.99,38.7,2.63,2.87,,94.7,94.73,,,Visualizer
moment,22.194,5.04,39.2,2.66,2.87,,94.7,94.75,,,Visualizer
moment,22.411,5.02,40.1,2.65,2.87,,94.67,94.67,,,Visualizer
moment,22.713,4.99,40.7,2.65,2.87,,94.67,94.63,,,Visualizer
moment,22.893,5.02,41.5,2.62,2.87,,94.67,94.64,,,Visualizer
moment,23.193,5.06,42.0,2.62,2.84,,94.7,94.69,,,Visualizer
moment,23.424,5.11,42.9,2.64,2.87,,94.53,94.64,,,Visualizer
moment,23.727,5.08,43.7,2.65,2.84,,94.57,94.64,,,Visualizer
