information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.674,7.71,24.8,1.77,2.57,,194.79,190.23,,,Visualizer
moment,27.854,7.62,25.3,1.81,2.57,,194.62,190.36,,,Visualizer
moment,28.124,7.74,25.8,1.79,2.57,,194.79,190.38,,,Visualizer
moment,28.307,7.62,26.3,1.82,2.48,,194.68,190.45,,,Visualizer
moment,28.484,7.61,26.9,1.83,2.39,,194.86,190.39,,,Visualizer
moment,28.709,7.61,27.2,1.89,2.3,,194.62,190.45,,,Visualizer
moment,28.934,7.66,28.3,1.87,2.66,,194.44,190.52,,,Visualizer
moment,29.117,7.55,28.8,1.93,2.66,,194.38,190.6,,,Visualizer
moment,29.339,7.62,29.3,1.92,2.66,,194.08,190.52,,,Visualizer
moment,29.519,7.53,29.6,1.94,2.57,,194.2,190.67,,,Visualizer
moment,29.744,7.55,30.4,1.95,2.66,,193.73,190.83,,,Visualizer
moment,29.969,7.52,31.0,1.96,2.39,,193.96,190.69,,,Visualizer
moment,30.239,7.56,31.7,1.95,2.57,,193.73,190.73,,,Visualizer
moment,30.374,7.52,32.1,1.95,2.48,,193.73,190.73,,,Visualizer
moment,30.557,7.5,32.5,1.94,2.57,,193.73,190.73,,,Visualizer
moment,30.779,7.48,33.2,1.97,2.66,,193.54,190.8,,,Visualizer
moment,31.049,7.42,34.1,2.01,2.75,,193.49,190.79,,,Visualizer
