information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.194,0.81,0.0,4.83,0.0,,91.85,88.43,,,Visualizer
moment,3.419,0.82,0.0,4.81,0.0,,92.25,88.65,,,Visualizer
moment,3.689,0.86,0.0,4.86,0.0,,92.39,88.8,,,Visualizer
moment,3.914,0.92,0.0,4.88,0.0,,92.32,88.98,,,Visualizer
moment,4.185,0.98,0.0,4.88,0.0,,92.36,89.12,,,Visualizer
moment,4.499,1.06,0.0,4.95,0.0,,92.32,89.18,,,Visualizer
moment,4.679,1.15,0.0,4.94,0.0,,92.39,89.31,,,Visualizer
moment,4.949,1.22,0.0,4.96,0.0,,92.25,89.56,,,Visualizer
moment,5.174,1.34,0.0,4.94,0.0,,92.22,89.81,,,Visualizer
moment,5.444,1.51,0.1,4.96,0.09,,92.05,90.06,,,Visualizer
moment,5.669,1.65,0.1,5.0,0.09,,91.95,90.26,,,Visualizer
moment,5.939,1.87,0.1,5.03,0.09,,91.95,90.35,,,Visualizer
moment,6.164,2.08,0.0,5.04,0.0,,91.79,90.43,,,Visualizer
moment,6.434,2.31,0.0,5.04,0.0,,91.72,90.58,,,Visualizer
moment,6.749,2.65,0.0,5.09,-0.09,,91.55,90.63,,,Visualizer
moment,6.974,3.1,0.0,5.11,-0.09,,91.35,90.64,,,Visualizer
moment,7.199,3.68,0.0,4.85,0.0,,91.08,90.68,,,Visualizer
moment,7.423,4.28,0.0,4.43,0.0,,90.88,90.74,,,Visualizer
moment,7.694,4.81,0.0,3.89,0.0,,90.65,90.78,,,Visualizer
moment,7.919,5.18,0.0,3.36,0.0,,90.38,90.78,,,Visualizer
moment,8.189,5.4,0.3,2.89,0.28,,90.18,90.69,,,Visualizer
moment,8.508,5.59,0.7,2.42,0.65,,89.89,90.65,,,Visualizer
moment,8.684,5.47,0.8,2.06,0.75,,89.86,90.62,,,Visualizer
moment,8.999,5.42,1.1,1.68,1.03,,89.69,90.54,,,Visualizer
moment,9.179,5.15,1.2,1.37,0.84,,89.69,90.56,,,Visualizer
moment,9.453,4.83,1.4,1.19,0.84,,89.66,90.48,,,Visualizer
moment,9.719,4.81,1.4,0.99,0.65,,89.43,90.48,,,Visualizer
moment,9.944,4.67,1.7,0.77,0.65,,89.36,90.49,,,Visualizer
moment,10.169,4.27,1.9,0.6,0.75,,89.36,90.41,,,Visualizer
moment,10.439,4.01,1.8,0.51,0.47,,89.32,90.36,,,Visualizer
moment,10.756,3.9,2.1,0.46,0.65,,89.36,90.28,,,Visualizer
moment,10.979,3.83,2.2,0.36,0.47,,89.26,90.27,,,Visualizer
moment,11.252,3.57,2.3,0.28,0.37,,89.29,90.12,,,Visualizer
moment,11.429,3.41,2.3,0.22,0.47,,89.39,90.14,,,Visualizer
moment,11.702,3.24,2.4,0.17,0.37,,89.26,90.11,,,Visualizer
moment,11.924,3.07,2.4,0.13,0.28,,89.36,90.01,,,Visualizer
moment,12.239,2.92,2.7,0.1,0.47,,89.32,89.95,,,Visualizer
moment,12.514,2.79,2.7,0.08,0.37,,89.43,89.99,,,Visualizer
moment,12.689,2.67,2.8,0.06,0.47,,89.23,89.91,,,Visualizer
moment,13.004,2.56,2.9,0.05,0.47,,89.29,89.85,,,Visualizer
moment,13.184,2.46,2.9,0.04,0.19,,89.26,89.86,,,Visualizer
moment,13.499,2.37,3.1,0.03,0.47,,89.39,89.77,,,Visualizer
moment,13.679,2.28,3.0,0.02,0.28,,89.46,89.79,,,Visualizer
moment,13.948,2.2,3.2,0.02,0.28,,89.36,89.75,,,Visualizer
moment,14.174,2.12,3.2,0.01,0.28,,89.32,89.69,,,Visualizer
moment,14.444,2.05,3.5,0.01,0.37,,89.43,89.63,,,Visualizer
moment,14.669,1.99,3.5,0.01,0.47,,89.32,89.6,,,Visualizer
moment,14.941,1.93,3.5,0.01,0.28,,89.36,89.58,,,Visualizer
moment,15.254,1.87,3.7,0.04,0.37,,89.43,89.49,,,Visualizer
moment,15.434,1.9,3.7,0.11,0.19,,89.36,89.51,,,Visualizer
moment,15.749,1.9,4.0,0.09,0.47,,89.43,89.51,,,Visualizer
moment,15.928,1.84,3.9,0.18,0.37,,89.32,89.38,,,Visualizer
moment,16.202,1.89,4.0,0.24,0.47,,89.36,89.32,,,Visualizer
moment,16.424,1.93,4.1,0.31,0.37,,89.13,89.36,,,Visualizer
moment,16.694,1.99,4.2,0.38,0.28,,89.0,89.28,,,Visualizer
moment,17.009,2.09,4.3,0.48,0.37,,88.8,89.26,,,Visualizer
moment,17.189,2.23,4.3,0.56,0.28,,88.44,89.27,,,Visualizer
moment,17.504,2.39,4.5,0.66,0.37,,88.21,89.27,,,Visualizer
moment,17.684,2.5,4.6,0.76,0.47,,87.81,89.24,,,Visualizer
moment,17.999,2.66,4.8,0.87,0.47,,87.59,89.27,,,Visualizer
moment,18.178,2.85,4.9,0.98,0.56,,87.19,89.25,,,Visualizer
moment,18.449,3.11,5.2,1.07,0.56,,86.77,89.19,,,Visualizer
moment,18.674,3.36,5.3,1.21,0.75,,86.44,89.21,,,Visualizer
moment,18.944,3.7,5.5,1.32,0.65,,86.18,89.17,,,Visualizer
moment,19.258,4.07,6.0,1.41,1.03,,85.79,89.15,,,Visualizer
moment,19.439,4.43,6.1,1.61,0.93,,85.63,89.19,,,Visualizer
moment,19.753,4.99,6.5,1.61,1.12,,85.57,89.16,,,Visualizer
moment,19.936,5.16,6.9,1.72,1.31,,85.66,89.14,,,Visualizer
moment,20.251,5.57,7.3,1.81,1.31,,85.82,89.03,,,Visualizer
moment,20.428,6.0,7.6,1.91,1.49,,86.21,88.92,,,Visualizer
moment,20.699,6.35,8.2,1.98,1.77,,86.67,88.88,,,Visualizer
moment,20.924,6.59,8.7,2.09,1.87,,87.23,88.89,,,Visualizer
moment,21.194,6.97,9.2,2.15,2.05,,87.81,88.76,,,Visualizer
moment,21.509,7.16,10.0,2.22,2.24,,88.4,88.69,,,Visualizer
moment,21.688,7.26,10.5,2.27,2.34,,89.13,88.68,,,Visualizer
moment,22.004,7.35,11.3,2.32,2.43,,89.75,88.59,,,Visualizer
moment,22.183,7.33,11.9,2.36,2.52,,90.22,88.56,,,Visualizer
moment,22.498,7.17,12.8,2.37,2.62,,90.71,88.6,,,Visualizer
moment,22.679,6.89,13.1,2.4,2.62,,91.15,88.61,,,Visualizer
moment,22.948,6.61,14.2,2.42,2.9,,91.45,88.66,,,Visualizer
moment,23.218,6.35,15.2,2.41,3.08,,91.88,88.72,,,Visualizer
moment,23.443,6.01,15.8,2.39,2.99,,92.09,88.92,,,Visualizer
moment,23.759,5.74,16.8,2.37,3.08,,92.29,88.94,,,Visualizer
moment,23.941,5.32,17.5,2.36,3.08,,92.52,88.95,,,Visualizer
moment,24.257,5.0,18.4,2.33,2.99,,92.46,89.05,,,Visualizer
moment,24.434,4.65,18.8,2.3,3.08,,92.72,89.19,,,Visualizer
moment,24.748,4.39,19.8,2.31,3.18,,92.62,89.25,,,Visualizer
moment,24.929,4.12,20.4,2.3,3.08,,92.69,89.32,,,Visualizer
moment,25.248,3.87,21.3,2.28,2.99,,92.69,89.36,,,Visualizer
moment,25.468,3.7,21.7,2.3,3.08,,92.79,89.42,,,Visualizer
moment,25.693,3.5,22.7,2.28,3.08,,92.76,89.51,,,Visualizer
moment,26.008,3.3,23.5,2.32,2.9,,92.69,89.6,,,Visualizer
moment,26.189,3.15,23.9,2.3,2.99,,92.76,89.55,,,Visualizer
moment,26.503,2.98,24.8,2.26,2.9,,92.62,89.67,,,Visualizer
moment,26.683,2.89,25.4,2.28,2.9,,92.59,89.66,,,Visualizer
moment,26.998,2.85,26.3,2.28,2.9,,92.62,89.67,,,Visualizer
moment,27.224,2.78,26.8,2.3,2.71,,92.55,89.77,,,Visualizer
moment,27.448,2.71,27.5,2.31,2.8,,92.59,89.81,,,Visualizer
moment,27.718,2.67,28.3,2.33,2.71,,92.55,89.85,,,Visualizer
moment,27.944,2.66,28.9,2.34,2.8,,92.55,89.88,,,Visualizer
moment,28.258,2.6,29.7,2.34,2.71,,92.49,89.87,,,Visualizer
moment,28.438,2.58,30.0,2.35,2.62,,92.36,89.92,,,Visualizer
moment,28.753,2.57,30.8,2.35,2.62,,92.32,89.96,,,Visualizer
moment,28.934,2.5,31.5,2.32,2.71,,92.36,89.93,,,Visualizer
moment,29.251,2.45,32.2,2.32,2.52,,92.42,89.99,,,Visualizer
moment,29.473,2.42,32.8,2.33,2.62,,92.39,90.06,,,Visualizer
moment,29.698,2.43,33.6,2.3,2.62,,92.36,90.02,,,Visualizer
moment,29.971,2.38,34.2,2.37,2.52,,92.29,90.05,,,Visualizer
moment,30.193,2.39,34.7,2.31,2.52,,92.05,90.08,,,Visualizer
moment,30.508,2.39,35.3,2.33,2.62,,92.15,90.09,,,Visualizer
moment,30.688,2.4,36.1,2.3,2.52,,92.12,90.09,,,Visualizer
moment,31.003,2.37,36.7,2.35,2.62,,92.02,90.1,,,Visualizer
moment,31.186,2.34,37.3,2.36,2.62,,92.02,90.11,,,Visualizer
moment,31.499,2.34,38.1,2.36,2.62,,91.98,90.13,,,Visualizer
moment,31.723,2.32,38.7,2.39,2.71,,92.02,90.1,,,Visualizer
moment,31.948,2.32,39.2,2.38,2.62,,91.88,90.11,,,Visualizer
moment,32.22,2.3,40.0,2.37,2.52,,91.85,90.13,,,Visualizer
moment,32.443,2.26,40.6,2.37,2.62,,91.82,90.23,,,Visualizer
moment,32.759,2.29,41.5,2.32,2.62,,91.88,90.23,,,Visualizer
moment,32.943,2.26,42.0,2.35,2.62,,91.85,90.13,,,Visualizer
moment,33.256,2.22,42.8,2.39,2.62,,91.82,90.14,,,Visualizer
moment,33.433,2.23,43.1,2.36,2.62,,91.79,90.22,,,Visualizer
