information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,1.01,0.0,2.52,0.0,,93.71,91.55,,,Visualizer
moment,5.534,1.02,0.0,2.54,0.0,,93.64,91.71,,,Visualizer
moment,5.758,1.04,0.0,2.51,0.0,,93.57,91.82,,,Visualizer
moment,6.039,1.16,0.0,2.49,0.0,,93.54,91.77,,,Visualizer
moment,6.298,1.12,0.0,2.49,0.0,,93.44,91.84,,,Visualizer
moment,6.523,1.19,0.0,2.51,0.0,,93.1,91.92,,,Visualizer
moment,6.795,1.19,0.0,2.49,0.0,,92.96,91.98,,,Visualizer
moment,7.018,1.13,0.0,2.5,0.0,,92.66,92.02,,,Visualizer
moment,7.289,1.12,0.0,2.51,0.0,,92.62,91.98,,,Visualizer
moment,7.558,1.25,0.0,2.5,0.0,,92.25,92.0,,,Visualizer
moment,7.785,1.39,0.0,2.51,0.0,,92.05,91.95,,,Visualizer
moment,8.009,1.5,0.0,2.52,0.0,,91.79,91.97,,,Visualizer
moment,8.279,1.54,0.0,2.55,0.0,,91.62,91.98,,,Visualizer
moment,8.503,1.67,0.0,2.5,0.0,,91.62,91.91,,,Visualizer
moment,8.864,1.82,0.0,2.5,0.0,,91.48,91.83,,,Visualizer
moment,9.052,1.92,0.0,2.52,0.0,,91.48,91.85,,,Visualizer
moment,9.28,2.01,0.0,2.54,0.0,,91.58,91.77,,,Visualizer
moment,9.539,2.19,0.0,2.52,0.0,,91.58,91.65,,,Visualizer
moment,9.767,2.28,0.0,2.51,0.0,,91.62,91.61,,,Visualizer
moment,10.037,2.33,0.0,2.55,0.0,,91.68,91.61,,,Visualizer
moment,10.263,2.44,0.0,2.53,0.0,,91.95,91.53,,,Visualizer
moment,10.537,2.52,0.0,2.55,0.0,,92.02,91.55,,,Visualizer
moment,10.754,2.57,0.0,2.55,0.0,,92.22,91.51,,,Visualizer
moment,11.048,2.69,0.0,2.54,0.0,,92.15,91.53,,,Visualizer
moment,11.253,2.76,0.0,2.54,0.0,,92.15,91.46,,,Visualizer
moment,11.535,2.92,0.0,2.56,0.0,,92.29,91.45,,,Visualizer
moment,11.795,3.09,0.0,2.56,0.0,,92.12,91.48,,,Visualizer
moment,12.017,3.24,0.0,2.55,0.0,,92.29,91.49,,,Visualizer
moment,12.286,3.41,0.0,2.52,0.0,,92.25,91.42,,,Visualizer
moment,12.511,3.61,0.0,2.54,0.0,,92.22,91.43,,,Visualizer
moment,12.783,3.88,0.13,2.55,0.13,,92.19,91.37,,,Visualizer
moment,13.017,4.18,0.6,2.54,0.6,,92.15,91.35,,,Visualizer
moment,13.277,4.58,1.31,2.54,1.32,,92.19,91.43,,,Visualizer
moment,13.498,4.98,1.46,2.56,1.47,,92.09,91.39,,,Visualizer
moment,13.773,5.4,1.7,2.57,1.57,,92.36,91.43,,,Visualizer
moment,14.046,5.86,1.7,2.55,1.57,,92.19,91.37,,,Visualizer
moment,14.268,6.31,1.7,2.58,1.57,,92.15,91.43,,,Visualizer
moment,14.537,6.87,1.7,2.62,1.57,,92.25,91.42,,,Visualizer
moment,14.758,7.35,1.7,2.62,1.57,,92.36,91.4,,,Visualizer
moment,15.033,7.82,5.35,2.62,5.1,,92.42,91.43,,,Visualizer
moment,15.259,8.38,5.87,2.65,5.3,,92.59,91.38,,,Visualizer
moment,15.523,8.89,6.68,2.67,5.4,,92.52,91.39,,,Visualizer
moment,15.748,9.22,6.89,2.66,5.46,,92.62,91.32,,,Visualizer
moment,16.021,9.5,6.89,2.67,5.46,,92.59,91.37,,,Visualizer
moment,16.288,9.75,6.89,2.68,5.46,,92.62,91.38,,,Visualizer
moment,16.513,9.86,6.89,2.68,5.46,,92.62,91.41,,,Visualizer
moment,16.783,10.02,10.3,2.69,8.65,,92.73,91.43,,,Visualizer
moment,17.02,10.06,10.84,2.7,5.84,,92.79,91.41,,,Visualizer
moment,17.278,10.06,11.6,2.64,5.76,,92.79,91.42,,,Visualizer
moment,17.503,9.97,12.13,2.63,5.74,,92.79,91.42,,,Visualizer
moment,17.819,9.92,12.68,2.61,5.82,,92.73,91.36,,,Visualizer
moment,17.998,9.87,12.68,2.61,5.82,,92.79,91.42,,,Visualizer
moment,18.268,9.55,12.68,2.57,5.82,,92.79,91.39,,,Visualizer
moment,18.493,9.29,12.68,2.55,5.82,,92.59,91.39,,,Visualizer
moment,18.764,9.08,12.68,2.54,5.82,,92.59,91.37,,,Visualizer
moment,19.083,8.84,16.52,2.51,5.99,,92.59,91.39,,,Visualizer
moment,19.261,8.67,17.37,2.5,6.02,,92.69,91.39,,,Visualizer
moment,19.53,8.52,17.87,2.47,6.04,,92.69,91.4,,,Visualizer
moment,19.757,8.31,18.43,2.45,6.02,,92.73,91.35,,,Visualizer
moment,20.024,8.21,18.43,2.46,6.02,,92.76,91.37,,,Visualizer
moment,20.249,8.09,18.43,2.45,6.02,,92.76,91.32,,,Visualizer
moment,20.518,7.89,18.43,2.44,6.02,,92.76,91.3,,,Visualizer
moment,20.743,7.74,18.43,2.43,6.02,,92.86,91.37,,,Visualizer
moment,21.017,7.63,22.33,2.43,6.09,,92.86,91.35,,,Visualizer
moment,21.289,7.53,23.21,2.42,6.16,,92.89,91.34,,,Visualizer
moment,21.512,7.52,23.73,2.42,6.16,,93.03,91.36,,,Visualizer
moment,21.778,7.47,24.28,2.42,6.16,,93.0,91.28,,,Visualizer
moment,22.007,7.35,24.28,2.41,6.16,,93.1,91.25,,,Visualizer
moment,22.274,7.31,24.28,2.43,6.16,,93.23,91.29,,,Visualizer
moment,22.499,7.27,24.28,2.46,6.16,,93.23,91.26,,,Visualizer
moment,22.769,7.17,24.28,2.43,6.16,,93.16,91.27,,,Visualizer
moment,22.999,7.16,27.92,2.46,9.54,,93.37,91.23,,,Visualizer
moment,23.266,7.15,28.75,2.47,6.17,,93.2,91.24,,,Visualizer
moment,23.537,7.01,29.57,2.48,6.14,,93.34,91.28,,,Visualizer
moment,23.758,6.83,30.12,2.47,6.15,,93.47,91.32,,,Visualizer
moment,24.03,6.69,30.12,2.47,6.15,,93.34,91.31,,,Visualizer
moment,24.253,6.64,30.12,2.47,6.15,,93.34,91.29,,,Visualizer
moment,24.524,6.45,30.12,2.48,6.15,,93.4,91.3,,,Visualizer
moment,24.75,6.32,30.12,2.46,6.15,,93.2,91.28,,,Visualizer
