information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.298,5.89,20.8,1.86,1.85,,71.04,80.79,,,Visualizer
moment,24.568,5.89,21.2,1.88,1.85,,71.07,80.69,,,Visualizer
moment,24.793,5.86,21.6,1.88,1.95,,70.94,80.64,,,Visualizer
moment,25.109,5.79,22.1,1.9,1.85,,70.84,80.56,,,Visualizer
moment,25.335,5.78,22.8,1.91,1.95,,70.97,80.39,,,Visualizer
moment,25.558,5.77,23.2,1.9,1.95,,70.84,80.32,,,Visualizer
moment,25.827,5.68,23.8,1.91,1.95,,70.81,80.25,,,Visualizer
moment,26.054,5.67,24.3,1.91,1.95,,70.75,80.09,,,Visualizer
moment,26.323,5.64,24.6,1.9,1.95,,70.78,80.01,,,Visualizer
moment,26.549,5.6,25.1,1.91,1.85,,70.55,79.92,,,Visualizer
moment,26.824,5.56,25.3,1.86,1.85,,70.65,79.81,,,Visualizer
moment,27.043,5.57,25.9,1.87,1.85,,70.43,79.75,,,Visualizer
moment,27.358,5.58,26.5,1.92,1.85,,70.3,79.57,,,Visualizer
moment,27.584,5.63,27.1,1.95,1.95,,70.26,79.51,,,Visualizer
moment,27.809,5.64,27.5,1.92,1.95,,70.13,79.47,,,Visualizer
moment,28.078,5.53,28.1,1.95,1.95,,70.1,79.24,,,Visualizer
moment,28.304,5.58,28.5,1.92,1.95,,70.1,79.18,,,Visualizer
moment,28.575,5.5,28.9,1.93,1.95,,70.04,79.08,,,Visualizer
moment,28.799,5.47,29.5,1.92,1.95,,70.0,78.99,,,Visualizer
moment,29.068,5.48,29.7,1.89,1.95,,69.94,78.9,,,Visualizer
moment,29.293,5.46,30.3,1.87,1.95,,70.04,78.78,,,Visualizer
moment,29.607,5.5,30.8,1.93,1.85,,70.07,78.76,,,Visualizer
moment,29.834,5.55,31.5,1.94,1.95,,69.94,78.64,,,Visualizer
moment,30.058,5.51,31.9,1.94,2.05,,69.91,78.49,,,Visualizer
moment,30.328,5.52,32.3,1.93,1.95,,69.91,78.44,,,Visualizer
moment,30.554,5.51,32.8,1.93,1.95,,69.78,78.3,,,Visualizer
moment,30.825,5.47,33.3,1.93,1.95,,69.68,78.18,,,Visualizer
moment,31.048,5.46,33.9,1.91,1.95,,69.62,78.12,,,Visualizer
moment,31.318,5.46,34.1,1.95,1.95,,69.55,78.02,,,Visualizer
