information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.475,2.32,5.6,1.28,1.21,,185.6,189.27,,,Visualizer
moment,11.699,2.44,5.82,1.54,1.2,,184.15,189.27,,,Visualizer
moment,11.926,2.6,6.34,1.75,1.38,,182.46,189.31,,,Visualizer
moment,12.105,2.78,6.69,1.96,1.54,,181.19,189.25,,,Visualizer
moment,12.332,2.99,7.01,2.16,1.53,,179.4,189.36,,,Visualizer
moment,12.509,3.15,7.59,2.37,1.89,,178.42,189.42,,,Visualizer
moment,12.736,3.39,8.0,2.56,2.08,,177.73,189.39,,,Visualizer
moment,12.963,3.57,8.52,2.75,2.18,,177.73,189.27,,,Visualizer
moment,13.139,3.8,9.17,2.89,2.47,,177.73,189.11,,,Visualizer
moment,13.364,4.0,9.69,3.05,2.67,,178.19,189.16,,,Visualizer
moment,13.634,4.23,10.62,3.21,2.79,,178.65,189.09,,,Visualizer
moment,13.77,4.44,11.02,3.35,3.01,,179.52,188.83,,,Visualizer
moment,13.996,4.68,12.06,3.46,3.18,,179.57,188.64,,,Visualizer
moment,14.219,4.92,12.86,3.64,3.47,,180.04,188.48,,,Visualizer
moment,14.399,5.12,13.38,3.67,3.68,,179.74,188.23,,,Visualizer
moment,14.625,5.19,14.65,3.73,4.02,,179.92,187.93,,,Visualizer
moment,14.804,5.29,15.08,3.84,4.05,,179.86,187.9,,,Visualizer
moment,15.03,5.44,16.47,3.93,4.4,,179.45,187.7,,,Visualizer
moment,15.261,5.6,17.29,3.97,4.42,,178.71,187.47,,,Visualizer
moment,15.435,5.78,18.17,3.98,4.42,,177.84,187.35,,,Visualizer
moment,15.66,5.93,19.24,4.05,4.58,,176.63,187.18,,,Visualizer
moment,15.885,5.92,20.17,4.11,4.72,,175.83,186.9,,,Visualizer
moment,16.064,5.97,21.31,4.16,4.83,,174.91,186.65,,,Visualizer
moment,16.29,6.06,22.26,4.22,4.96,,174.51,186.39,,,Visualizer
moment,16.469,6.02,23.4,4.19,5.22,,173.88,186.16,,,Visualizer
moment,16.698,5.99,24.4,4.24,5.15,,173.7,185.99,,,Visualizer
moment,16.919,6.03,25.34,4.19,5.16,,173.01,185.65,,,Visualizer
moment,17.099,5.96,26.49,4.15,5.17,,172.5,185.44,,,Visualizer
moment,17.325,5.95,27.75,4.11,5.48,,172.21,185.12,,,Visualizer
moment,17.55,5.92,29.26,4.19,5.43,,171.52,184.66,,,Visualizer
moment,17.775,5.96,30.3,4.18,5.56,,171.06,184.36,,,Visualizer
moment,17.954,6.0,31.37,4.2,5.42,,170.78,184.12,,,Visualizer
moment,18.182,5.98,32.56,4.22,5.3,,170.26,183.92,,,Visualizer
moment,18.359,5.99,33.59,4.24,5.38,,170.14,183.55,,,Visualizer
