information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,7.86,5.4,2.9,2.22,,186.08,188.27,,,Visualizer
moment,11.474,7.76,5.8,2.73,2.22,,186.31,188.27,,,Visualizer
moment,11.699,7.7,6.2,2.56,2.03,,186.31,188.19,,,Visualizer
moment,11.879,7.58,6.7,2.43,2.22,,186.31,188.33,,,Visualizer
moment,12.104,7.54,7.1,2.36,2.03,,186.42,188.17,,,Visualizer
moment,12.284,7.49,7.6,2.25,2.12,,186.54,188.23,,,Visualizer
moment,12.509,7.39,8.0,2.23,2.12,,186.42,188.33,,,Visualizer
moment,12.734,7.34,8.5,2.23,2.22,,186.48,188.2,,,Visualizer
moment,12.914,7.31,8.9,2.21,2.12,,186.25,188.06,,,Visualizer
moment,13.139,7.25,9.4,2.22,2.22,,186.25,188.23,,,Visualizer
moment,13.364,7.2,9.8,2.22,2.12,,185.84,188.08,,,Visualizer
moment,13.589,7.16,10.3,2.22,2.22,,185.32,188.0,,,Visualizer
moment,13.769,7.08,10.8,2.23,2.22,,185.21,188.09,,,Visualizer
moment,13.949,7.03,11.2,2.25,2.22,,184.63,188.08,,,Visualizer
moment,14.174,7.02,11.7,2.24,2.22,,184.28,188.0,,,Visualizer
moment,14.399,6.96,12.1,2.25,2.22,,183.76,187.97,,,Visualizer
moment,14.579,6.88,12.6,2.24,2.22,,183.54,187.99,,,Visualizer
moment,14.803,6.83,13.1,2.25,2.22,,183.13,188.01,,,Visualizer
moment,15.029,6.79,13.6,2.25,2.32,,182.79,187.87,,,Visualizer
moment,15.254,6.73,14.0,2.26,2.22,,182.44,187.78,,,Visualizer
moment,15.434,6.66,14.5,2.27,2.32,,182.1,187.82,,,Visualizer
moment,15.614,6.64,14.7,2.26,2.22,,182.15,187.77,,,Visualizer
moment,15.839,6.57,15.5,2.25,2.32,,181.98,187.75,,,Visualizer
moment,16.064,6.49,15.9,2.29,2.22,,181.81,187.71,,,Visualizer
moment,16.244,6.48,16.4,2.26,2.32,,181.7,187.6,,,Visualizer
moment,16.469,6.4,16.9,2.22,2.32,,181.75,187.45,,,Visualizer
moment,16.694,6.35,17.4,2.23,2.32,,181.98,187.41,,,Visualizer
moment,16.919,6.29,17.8,2.25,2.22,,182.04,187.32,,,Visualizer
moment,17.098,6.28,18.3,2.26,2.32,,182.15,187.27,,,Visualizer
moment,17.324,6.23,18.8,2.25,2.32,,181.92,187.31,,,Visualizer
moment,17.504,6.2,19.3,2.23,2.32,,182.15,187.25,,,Visualizer
moment,17.728,6.13,19.7,2.25,2.22,,181.98,187.07,,,Visualizer
moment,17.909,6.13,20.2,2.24,2.32,,182.33,187.06,,,Visualizer
moment,18.134,6.07,20.6,2.26,2.22,,182.33,187.03,,,Visualizer
moment,18.359,6.04,21.2,2.31,2.32,,182.04,186.85,,,Visualizer
moment,18.629,6.07,21.6,2.34,2.22,,181.86,186.95,,,Visualizer
moment,18.764,6.04,22.1,2.29,2.32,,181.75,186.88,,,Visualizer
moment,18.989,6.04,22.6,2.36,2.32,,181.46,186.68,,,Visualizer
moment,19.169,6.06,23.1,2.39,2.41,,181.12,186.58,,,Visualizer
moment,19.394,6.06,23.5,2.38,2.22,,180.77,186.6,,,Visualizer
moment,19.574,6.06,24.0,2.39,2.32,,180.31,186.55,,,Visualizer
moment,19.799,6.03,24.5,2.4,2.32,,179.91,186.64,,,Visualizer
moment,20.024,6.04,25.0,2.36,2.32,,179.62,186.5,,,Visualizer
moment,20.249,6.04,25.5,2.37,2.32,,178.93,186.36,,,Visualizer
moment,20.428,6.04,25.9,2.36,2.32,,178.88,186.33,,,Visualizer
moment,20.653,6.03,26.4,2.38,2.32,,178.65,186.19,,,Visualizer
moment,20.833,6.05,26.9,2.39,2.32,,178.42,186.11,,,Visualizer
moment,21.058,6.05,27.4,2.39,2.32,,177.84,186.11,,,Visualizer
moment,21.239,6.03,27.9,2.38,2.32,,178.02,186.06,,,Visualizer
moment,21.463,6.03,28.3,2.37,2.32,,178.19,185.9,,,Visualizer
moment,21.688,6.0,28.8,2.38,2.32,,178.13,185.79,,,Visualizer
moment,21.914,6.01,29.5,2.4,2.32,,178.19,185.71,,,Visualizer
moment,22.093,6.05,29.8,2.38,2.32,,178.42,185.67,,,Visualizer
moment,22.318,6.03,30.3,2.38,2.32,,178.76,185.49,,,Visualizer
moment,22.498,6.01,30.7,2.4,2.32,,179.05,185.35,,,Visualizer
moment,22.724,6.01,31.5,2.39,2.41,,179.16,185.37,,,Visualizer
moment,22.904,5.99,31.7,2.39,2.32,,179.45,185.19,,,Visualizer
