information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.302,6.34,1.2,2.38,0.76,,81.65,86.94,,,Visualizer
moment,6.481,6.3,1.2,1.86,0.76,,81.62,86.99,,,Visualizer
moment,6.662,6.12,1.4,1.45,0.67,,81.78,86.97,,,Visualizer
moment,6.893,5.94,1.8,1.13,1.05,,81.81,86.96,,,Visualizer
moment,7.118,5.79,1.9,0.88,0.86,,81.81,87.05,,,Visualizer
moment,7.294,5.64,1.9,0.68,0.67,,81.88,86.98,,,Visualizer
moment,7.565,5.49,2.1,0.53,0.86,,82.04,86.95,,,Visualizer
moment,7.752,5.34,2.1,0.41,0.29,,82.07,86.94,,,Visualizer
moment,7.921,5.21,2.2,0.32,0.38,,82.17,86.98,,,Visualizer
moment,8.15,5.08,2.2,0.25,0.29,,82.2,86.95,,,Visualizer
moment,8.372,4.95,2.2,0.19,0.29,,82.13,86.95,,,Visualizer
moment,8.55,4.82,2.5,0.15,0.38,,82.26,86.96,,,Visualizer
moment,8.865,4.69,2.5,0.12,0.29,,82.33,86.87,,,Visualizer
moment,9.0,4.55,2.7,0.09,0.57,,82.29,86.85,,,Visualizer
moment,9.181,4.42,2.6,0.07,0.38,,82.29,86.9,,,Visualizer
moment,9.406,4.29,2.8,0.06,0.57,,82.26,86.86,,,Visualizer
moment,9.592,4.19,2.9,0.16,0.38,,82.26,86.9,,,Visualizer
moment,9.813,4.19,2.9,0.14,0.38,,82.42,86.82,,,Visualizer
moment,10.125,4.05,3.3,0.11,0.67,,82.52,86.79,,,Visualizer
moment,10.223,3.88,3.5,0.08,0.67,,82.74,86.74,,,Visualizer
moment,10.439,3.75,3.5,0.07,0.67,,83.0,86.81,,,Visualizer
moment,10.664,3.62,3.7,0.05,0.76,,83.13,86.82,,,Visualizer
moment,10.847,3.48,3.9,0.04,0.96,,83.23,86.79,,,Visualizer
moment,11.07,3.34,4.0,0.03,0.76,,83.39,86.76,,,Visualizer
moment,11.249,3.22,4.1,0.02,0.76,,83.52,86.74,,,Visualizer
moment,11.475,3.1,4.1,0.02,0.76,,83.58,86.76,,,Visualizer
moment,11.7,2.96,4.5,0.01,0.76,,83.61,86.78,,,Visualizer
moment,11.879,2.84,4.5,0.01,0.57,,83.77,86.7,,,Visualizer
moment,12.112,2.72,4.7,0.01,0.67,,83.8,86.73,,,Visualizer
moment,12.329,2.61,5.1,0.01,0.96,,83.9,86.73,,,Visualizer
moment,12.512,2.5,5.1,0.01,0.67,,83.87,86.7,,,Visualizer
moment,12.735,2.39,5.3,0.0,0.76,,84.0,86.79,,,Visualizer
moment,12.914,2.29,5.4,0.0,0.86,,84.03,86.74,,,Visualizer
moment,13.142,2.19,5.7,0.13,0.96,,84.06,86.72,,,Visualizer
moment,13.367,2.28,6.0,0.78,0.86,,83.96,86.66,,,Visualizer
moment,13.544,2.64,5.9,1.45,0.76,,83.71,86.68,,,Visualizer
moment,13.774,3.07,6.4,1.97,1.05,,83.2,86.69,,,Visualizer
moment,13.994,3.51,6.4,2.37,0.96,,82.81,86.78,,,Visualizer
moment,14.174,3.9,6.9,2.62,1.15,,82.29,86.86,,,Visualizer
moment,14.4,4.25,7.5,2.71,1.43,,81.91,86.93,,,Visualizer
moment,14.58,4.55,7.6,2.73,1.62,,81.81,86.97,,,Visualizer
moment,14.804,4.77,8.1,2.7,1.62,,81.65,87.03,,,Visualizer
moment,15.03,4.89,8.6,2.64,2.1,,81.75,87.05,,,Visualizer
moment,15.21,5.01,8.9,2.56,1.91,,82.0,87.03,,,Visualizer
moment,15.437,5.0,9.3,2.53,2.2,,82.07,87.07,,,Visualizer
moment,15.659,5.02,10.0,2.48,2.29,,82.33,86.98,,,Visualizer
moment,15.849,5.0,10.4,2.47,2.2,,82.81,86.95,,,Visualizer
moment,16.065,4.97,11.2,2.46,2.48,,83.0,86.92,,,Visualizer
moment,16.246,4.95,11.7,2.47,2.68,,83.36,86.99,,,Visualizer
moment,16.515,4.9,12.1,2.48,2.67,,83.68,86.97,,,Visualizer
moment,16.704,4.87,13.1,2.51,2.96,,83.96,86.9,,,Visualizer
moment,16.874,4.81,14.0,2.59,3.06,,84.29,86.98,,,Visualizer
moment,17.099,4.84,14.3,2.62,2.96,,84.55,86.98,,,Visualizer
moment,17.324,4.71,15.0,2.66,3.15,,84.84,86.95,,,Visualizer
moment,17.515,4.64,16.2,2.69,3.34,,85.26,86.98,,,Visualizer
moment,17.775,4.64,16.5,2.76,3.25,,85.65,86.96,,,Visualizer
moment,17.959,4.54,17.2,2.81,3.44,,85.94,87.03,,,Visualizer
moment,18.134,4.48,18.4,2.87,3.63,,86.23,87.06,,,Visualizer
moment,18.371,4.42,18.8,2.95,3.63,,86.49,87.07,,,Visualizer
moment,18.539,4.36,19.9,3.01,3.53,,86.85,87.07,,,Visualizer
moment,18.764,4.35,20.3,3.05,3.63,,87.14,87.12,,,Visualizer
moment,19.079,4.27,21.0,3.12,3.63,,87.5,87.18,,,Visualizer
moment,19.19,4.21,22.3,3.19,3.73,,87.93,87.21,,,Visualizer
moment,19.395,4.22,22.8,3.24,3.82,,88.16,87.22,,,Visualizer
moment,19.622,4.18,23.2,3.28,3.82,,88.55,87.29,,,Visualizer
moment,19.804,4.13,24.5,3.34,4.01,,88.84,87.35,,,Visualizer
moment,20.024,4.07,25.3,3.43,4.11,,89.24,87.47,,,Visualizer
moment,20.206,4.05,26.7,3.48,4.2,,89.64,87.51,,,Visualizer
moment,20.43,4.03,27.0,3.48,4.01,,89.77,87.61,,,Visualizer
moment,20.661,4.03,27.0,3.51,4.01,,90.16,87.65,,,Visualizer
moment,20.834,4.01,28.8,3.58,4.11,,90.36,87.83,,,Visualizer
moment,21.073,3.96,29.6,3.67,4.11,,90.66,87.9,,,Visualizer
moment,21.289,3.99,30.9,3.68,4.01,,90.86,88.01,,,Visualizer
moment,21.468,3.98,31.4,3.67,4.2,,91.2,88.2,,,Visualizer
moment,21.689,3.89,31.8,3.72,4.2,,91.2,88.25,,,Visualizer
moment,21.915,3.8,33.2,3.77,4.2,,91.23,88.36,,,Visualizer
moment,22.097,3.75,34.0,3.8,4.2,,91.06,88.55,,,Visualizer
moment,22.332,3.69,35.4,3.86,4.3,,90.73,88.68,,,Visualizer
moment,22.499,3.68,35.9,3.87,4.3,,90.5,88.73,,,Visualizer
moment,22.724,3.67,36.3,3.93,4.3,,90.3,88.82,,,Visualizer
moment,22.95,3.65,37.7,3.93,4.3,,90.1,88.89,,,Visualizer
moment,23.13,3.68,37.7,3.96,4.3,,90.07,88.94,,,Visualizer
moment,23.354,3.68,39.0,3.94,4.3,,89.93,89.01,,,Visualizer
moment,23.58,3.69,40.4,3.97,4.3,,90.07,88.95,,,Visualizer
