information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,0.98,0.0,4.01,0.0,,89.41,89.74,,,Visualizer
moment,5.264,1.04,0.0,3.98,0.0,,88.45,89.87,,,Visualizer
moment,5.534,1.15,0.0,3.99,0.0,,87.82,89.86,,,Visualizer
moment,5.758,1.25,0.0,3.95,0.0,,87.37,89.85,,,Visualizer
moment,5.984,1.43,0.0,3.99,0.0,,87.17,89.72,,,Visualizer
moment,6.254,1.57,0.0,4.0,0.0,,86.97,89.61,,,Visualizer
moment,6.524,1.77,0.0,4.01,0.0,,86.88,89.33,,,Visualizer
moment,6.749,1.93,0.0,3.99,0.0,,86.94,89.07,,,Visualizer
moment,7.018,2.15,0.0,3.97,0.0,,87.0,89.04,,,Visualizer
moment,7.244,2.43,0.0,3.98,0.0,,87.04,88.95,,,Visualizer
moment,7.514,2.69,0.0,3.97,0.0,,87.04,88.82,,,Visualizer
moment,7.739,3.06,0.0,4.0,0.0,,86.97,88.81,,,Visualizer
moment,8.009,3.64,0.19,4.07,0.2,,87.04,88.79,,,Visualizer
moment,8.234,4.53,0.51,3.86,0.54,,86.84,88.72,,,Visualizer
moment,8.55,5.18,0.54,3.47,0.57,,86.84,88.71,,,Visualizer
moment,8.774,5.44,1.01,3.15,1.06,,86.64,88.63,,,Visualizer
moment,9.004,5.94,0.89,2.81,0.73,,86.61,88.63,,,Visualizer
moment,9.269,6.45,1.28,2.5,0.8,,86.48,88.63,,,Visualizer
moment,9.494,6.79,1.76,2.28,1.28,,86.39,88.67,,,Visualizer
moment,9.764,7.18,1.72,2.04,0.75,,86.22,88.67,,,Visualizer
moment,9.989,7.45,2.03,1.82,1.2,,86.25,88.55,,,Visualizer
moment,10.259,7.71,2.11,1.68,0.87,,86.06,88.54,,,Visualizer
moment,10.529,7.95,2.63,1.56,0.91,,85.86,88.59,,,Visualizer
moment,10.756,8.06,2.88,1.44,1.05,,85.8,88.53,,,Visualizer
moment,10.978,8.18,2.79,1.33,0.7,,85.7,88.54,,,Visualizer
moment,11.249,8.33,3.2,1.22,1.14,,85.61,88.54,,,Visualizer
moment,11.518,8.25,3.49,1.22,0.9,,85.44,88.48,,,Visualizer
moment,11.744,8.39,3.68,1.11,0.84,,85.41,88.47,,,Visualizer
moment,12.014,8.35,3.97,1.1,1.24,,85.25,88.42,,,Visualizer
moment,12.239,8.39,4.16,1.11,1.01,,85.25,88.39,,,Visualizer
moment,12.509,8.49,4.5,1.04,1.07,,85.09,88.32,,,Visualizer
moment,12.778,8.39,4.68,1.07,1.26,,84.99,88.36,,,Visualizer
moment,13.004,8.49,5.07,1.07,1.04,,85.02,88.37,,,Visualizer
moment,13.228,8.49,5.36,1.05,1.26,,85.02,88.32,,,Visualizer
moment,13.499,8.48,5.62,1.09,1.07,,84.82,88.29,,,Visualizer
moment,13.769,8.55,5.85,1.09,1.15,,84.86,88.27,,,Visualizer
moment,14.084,8.49,6.36,1.1,1.24,,84.79,88.25,,,Visualizer
moment,14.264,8.54,6.6,1.16,1.27,,84.86,88.22,,,Visualizer
moment,14.534,8.55,6.89,1.2,1.26,,84.73,88.22,,,Visualizer
moment,14.76,8.55,7.18,1.21,1.27,,84.76,88.23,,,Visualizer
moment,14.988,8.56,7.52,1.25,1.43,,84.79,88.19,,,Visualizer
moment,15.254,8.56,7.97,1.28,1.44,,84.96,88.15,,,Visualizer
moment,15.524,8.49,8.35,1.32,1.53,,84.92,88.19,,,Visualizer
moment,15.75,8.46,8.67,1.35,1.56,,85.12,88.07,,,Visualizer
moment,16.019,8.39,9.23,1.4,1.64,,85.34,88.07,,,Visualizer
moment,16.245,8.4,9.43,1.44,1.53,,85.38,88.14,,,Visualizer
moment,16.514,8.35,10.02,1.47,1.75,,85.51,88.07,,,Visualizer
moment,16.739,8.33,10.37,1.51,1.78,,85.7,88.02,,,Visualizer
moment,17.009,8.28,10.89,1.52,1.74,,85.93,87.97,,,Visualizer
moment,17.234,8.28,11.27,1.59,1.93,,86.25,88.0,,,Visualizer
moment,17.504,8.28,11.9,1.63,1.97,,86.42,87.98,,,Visualizer
moment,17.729,8.22,12.44,1.65,2.01,,86.61,87.92,,,Visualizer
moment,17.998,8.17,12.84,1.72,2.05,,87.0,87.92,,,Visualizer
moment,18.316,8.25,13.7,1.75,2.13,,87.23,87.9,,,Visualizer
moment,18.494,8.13,13.91,1.82,2.11,,87.4,87.81,,,Visualizer
moment,18.764,8.18,14.66,1.87,2.33,,87.63,87.85,,,Visualizer
moment,18.99,8.13,15.04,1.9,2.31,,87.96,87.88,,,Visualizer
moment,19.259,8.1,15.8,1.95,2.41,,88.05,87.82,,,Visualizer
moment,19.53,8.1,16.46,2.02,2.47,,88.25,87.79,,,Visualizer
moment,19.754,8.1,16.98,2.09,2.43,,88.32,87.71,,,Visualizer
moment,19.978,8.11,17.69,2.11,2.48,,88.55,87.78,,,Visualizer
moment,20.248,8.06,18.48,2.16,2.55,,88.75,87.78,,,Visualizer
moment,20.521,8.02,19.02,2.2,2.69,,88.84,87.69,,,Visualizer
moment,20.747,8.03,19.77,2.26,2.72,,88.84,87.73,,,Visualizer
moment,21.015,8.04,20.51,2.3,2.74,,88.91,87.72,,,Visualizer
moment,21.238,7.99,21.08,2.35,2.73,,89.07,87.76,,,Visualizer
moment,21.508,8.0,21.9,2.39,2.74,,89.14,87.74,,,Visualizer
moment,21.735,8.02,22.14,2.38,2.74,,89.21,87.71,,,Visualizer
moment,22.004,7.89,23.33,2.42,2.96,,89.14,87.7,,,Visualizer
moment,22.23,7.93,23.88,2.47,2.94,,89.27,87.75,,,Visualizer
moment,22.499,7.98,24.7,2.48,2.94,,89.17,87.75,,,Visualizer
moment,22.724,7.9,25.56,2.5,2.93,,89.27,87.71,,,Visualizer
moment,23.039,7.89,26.5,2.54,3.0,,89.21,87.79,,,Visualizer
moment,23.265,7.89,26.98,2.54,3.0,,89.24,87.72,,,Visualizer
moment,23.489,7.88,27.57,2.51,3.01,,89.24,87.74,,,Visualizer
moment,23.759,7.8,28.49,2.52,3.07,,89.24,87.68,,,Visualizer
moment,23.984,7.84,29.02,2.53,2.99,,89.17,87.78,,,Visualizer
moment,24.3,7.84,29.62,2.54,3.0,,89.14,87.82,,,Visualizer
moment,24.524,7.78,30.87,2.6,3.19,,89.11,87.76,,,Visualizer
moment,24.749,7.8,31.43,2.59,3.08,,89.07,87.76,,,Visualizer
moment,24.974,7.74,32.0,2.62,3.13,,89.01,87.86,,,Visualizer
moment,25.244,7.75,33.24,2.65,3.12,,89.01,87.85,,,Visualizer
moment,25.605,7.76,34.12,2.65,3.09,,89.07,87.73,,,Visualizer
moment,25.738,7.74,34.46,2.64,3.18,,88.98,87.84,,,Visualizer
moment,26.01,7.68,35.3,2.67,3.13,,89.04,87.81,,,Visualizer
moment,26.236,7.68,36.24,2.65,3.15,,89.04,87.76,,,Visualizer
moment,26.504,7.65,36.84,2.69,3.15,,88.94,87.82,,,Visualizer
moment,26.731,7.7,37.4,2.67,3.08,,89.01,87.89,,,Visualizer
moment,26.998,7.59,38.61,2.72,3.18,,89.01,87.83,,,Visualizer
moment,27.224,7.63,39.25,2.71,3.16,,88.91,87.85,,,Visualizer
moment,27.494,7.6,39.86,2.72,3.17,,88.91,87.84,,,Visualizer
