information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.29,9.37,6.71,1.23,0.82,,89.42,92.65,,,Visualizer
moment,16.542,9.62,6.84,1.15,0.89,,89.23,92.62,,,Visualizer
moment,16.79,9.53,7.06,1.2,0.8,,89.16,92.6,,,Visualizer
moment,17.041,9.59,7.41,1.24,0.91,,89.09,92.65,,,Visualizer
moment,17.292,9.54,7.52,1.25,0.8,,89.0,92.62,,,Visualizer
moment,17.541,9.67,7.7,1.29,0.85,,88.87,92.53,,,Visualizer
moment,17.791,9.33,8.06,1.29,0.99,,88.77,92.56,,,Visualizer
moment,18.042,9.46,8.29,1.4,0.96,,88.7,92.57,,,Visualizer
moment,18.29,9.46,8.54,1.34,1.01,,88.61,92.56,,,Visualizer
moment,18.542,9.43,8.75,1.35,1.04,,88.54,92.55,,,Visualizer
moment,18.79,9.41,9.1,1.49,1.03,,88.57,92.53,,,Visualizer
moment,19.042,9.5,9.24,1.39,0.94,,88.64,92.47,,,Visualizer
moment,19.291,9.28,9.58,1.5,1.14,,88.51,92.43,,,Visualizer
moment,19.542,9.32,9.87,1.61,1.11,,88.44,92.54,,,Visualizer
moment,19.791,9.32,10.25,1.63,1.14,,88.47,92.49,,,Visualizer
moment,20.04,9.4,10.51,1.56,1.26,,88.54,92.35,,,Visualizer
moment,20.291,9.27,10.93,1.68,1.27,,88.44,92.33,,,Visualizer
moment,20.541,9.27,11.11,1.81,1.23,,88.34,92.38,,,Visualizer
moment,20.791,9.41,11.47,1.68,1.21,,88.41,92.32,,,Visualizer
moment,21.042,9.19,11.82,1.69,1.3,,88.34,92.28,,,Visualizer
moment,21.29,9.19,12.03,1.84,1.21,,88.28,92.33,,,Visualizer
moment,21.543,9.34,12.46,1.89,1.34,,88.25,92.27,,,Visualizer
moment,21.79,9.17,12.76,1.82,1.39,,88.11,92.25,,,Visualizer
moment,22.042,9.2,13.23,1.93,1.39,,88.18,92.2,,,Visualizer
moment,22.291,9.17,13.51,2.02,1.46,,88.34,92.17,,,Visualizer
moment,22.541,9.18,13.99,1.92,1.51,,88.18,92.19,,,Visualizer
moment,22.79,9.07,14.23,2.05,1.45,,88.21,92.12,,,Visualizer
moment,23.04,9.03,14.68,2.22,1.43,,88.02,92.03,,,Visualizer
moment,23.292,9.07,15.02,2.3,1.49,,88.11,92.02,,,Visualizer
moment,23.54,8.99,15.55,2.28,1.54,,88.18,91.97,,,Visualizer
moment,23.79,9.07,15.82,2.33,1.57,,88.18,91.87,,,Visualizer
moment,24.041,9.05,16.31,2.46,1.61,,88.08,91.82,,,Visualizer
moment,24.291,9.06,16.69,2.34,1.65,,88.21,91.86,,,Visualizer
moment,24.542,8.95,17.22,2.35,1.65,,88.15,91.83,,,Visualizer
moment,24.79,8.99,17.55,2.45,1.71,,88.25,91.76,,,Visualizer
moment,25.042,9.01,17.91,2.5,1.7,,88.28,91.74,,,Visualizer
moment,25.29,9.06,18.38,2.38,1.67,,88.34,91.72,,,Visualizer
moment,25.543,8.98,18.77,2.52,1.71,,88.28,91.69,,,Visualizer
moment,25.79,8.99,19.3,2.63,1.73,,88.38,91.59,,,Visualizer
moment,26.041,8.9,19.81,2.55,1.73,,88.47,91.51,,,Visualizer
moment,26.29,8.96,20.09,2.51,1.69,,88.54,91.55,,,Visualizer
moment,26.54,9.02,20.46,2.63,1.67,,88.57,91.54,,,Visualizer
moment,26.791,9.11,20.88,2.64,1.78,,88.47,91.41,,,Visualizer
moment,27.055,9.02,21.44,2.51,1.8,,88.64,91.39,,,Visualizer
moment,27.291,8.93,21.95,2.56,1.84,,88.64,91.4,,,Visualizer
moment,27.542,8.92,22.3,2.67,1.82,,88.73,91.31,,,Visualizer
moment,27.792,8.97,22.69,2.58,1.79,,88.8,91.24,,,Visualizer
moment,28.041,8.96,23.26,2.52,1.8,,88.77,91.31,,,Visualizer
moment,28.29,8.9,23.79,2.7,1.82,,88.67,91.24,,,Visualizer
moment,28.54,9.0,24.1,2.75,1.78,,88.7,91.22,,,Visualizer
moment,28.791,9.08,24.5,2.61,1.79,,88.7,91.23,,,Visualizer
moment,29.041,8.9,25.11,2.6,1.83,,88.73,91.16,,,Visualizer
moment,29.29,8.83,25.43,2.8,1.84,,88.8,91.16,,,Visualizer
moment,29.54,9.11,25.96,2.73,1.84,,88.67,91.11,,,Visualizer
moment,29.792,8.9,26.37,2.6,1.85,,88.67,91.12,,,Visualizer
moment,30.06,8.83,26.92,2.76,1.79,,88.67,91.04,,,Visualizer
moment,30.289,8.93,27.21,2.81,1.76,,88.7,90.97,,,Visualizer
moment,30.541,9.04,27.84,2.65,1.86,,88.7,91.0,,,Visualizer
moment,30.791,8.9,28.21,2.65,1.82,,88.77,91.0,,,Visualizer
moment,31.043,8.91,28.76,2.76,1.82,,88.7,90.96,,,Visualizer
moment,31.29,8.97,29.04,2.75,1.81,,88.67,90.95,,,Visualizer
moment,31.543,8.9,29.55,2.69,1.88,,88.77,90.91,,,Visualizer
moment,31.79,8.94,30.1,2.73,1.87,,88.67,90.91,,,Visualizer
moment,32.04,8.97,30.6,2.81,1.82,,88.7,90.89,,,Visualizer
moment,32.291,9.07,31.03,2.64,1.97,,88.64,90.82,,,Visualizer
moment,32.547,8.85,31.39,2.67,1.82,,88.77,90.78,,,Visualizer
moment,32.79,8.91,31.98,2.83,1.86,,88.64,90.76,,,Visualizer
moment,33.04,8.91,32.33,2.83,1.91,,88.7,90.7,,,Visualizer
moment,33.29,8.98,32.85,2.7,1.8,,88.73,90.69,,,Visualizer
moment,33.543,8.92,33.24,2.71,1.83,,88.83,90.63,,,Visualizer
moment,33.79,8.94,33.82,2.8,1.82,,88.77,90.58,,,Visualizer
moment,34.041,8.92,34.22,2.82,1.87,,88.87,90.62,,,Visualizer
moment,34.29,9.07,34.85,2.62,1.98,,88.87,90.57,,,Visualizer
moment,34.541,8.71,35.34,2.74,1.86,,88.96,90.53,,,Visualizer
moment,34.79,8.83,35.76,2.87,1.92,,88.83,90.55,,,Visualizer
moment,35.041,8.97,36.09,2.91,1.85,,88.93,90.48,,,Visualizer
moment,35.291,8.97,36.69,2.78,1.82,,88.8,90.41,,,Visualizer
moment,35.543,8.8,37.06,2.89,1.86,,88.73,90.45,,,Visualizer
moment,35.792,8.91,37.63,2.92,1.85,,88.67,90.47,,,Visualizer
moment,36.041,8.97,38.08,2.73,1.97,,88.7,90.4,,,Visualizer
moment,36.29,8.77,38.42,2.9,1.93,,88.77,90.43,,,Visualizer
moment,36.542,8.86,38.95,2.95,1.87,,88.64,90.38,,,Visualizer
moment,36.791,8.88,39.37,2.79,1.86,,88.8,90.35,,,Visualizer
moment,37.041,8.79,39.91,2.93,1.81,,88.77,90.35,,,Visualizer
moment,37.292,8.9,40.31,3.01,1.87,,88.8,90.36,,,Visualizer
moment,37.541,9.15,40.86,2.77,1.89,,88.7,90.27,,,Visualizer
moment,37.806,8.81,41.28,2.93,1.89,,88.83,90.23,,,Visualizer
moment,38.041,8.99,41.78,2.88,1.85,,88.9,90.17,,,Visualizer
moment,38.291,9.0,42.27,2.72,1.94,,89.0,90.26,,,Visualizer
moment,38.544,8.83,42.75,2.82,1.87,,88.9,90.2,,,Visualizer
moment,38.79,8.9,43.14,2.87,1.84,,88.9,90.09,,,Visualizer
moment,39.042,8.91,43.66,2.79,1.86,,89.03,90.15,,,Visualizer
moment,39.29,9.02,44.08,2.71,1.79,,88.96,90.13,,,Visualizer
moment,39.54,8.93,44.56,2.78,1.79,,88.96,90.1,,,Visualizer
moment,39.791,8.89,44.98,2.89,1.82,,89.03,90.08,,,Visualizer
moment,40.041,9.1,45.57,2.75,1.89,,88.96,90.04,,,Visualizer
moment,40.291,8.9,45.94,2.69,1.84,,89.06,90.02,,,Visualizer
moment,40.54,8.85,46.27,2.83,1.86,,88.93,90.02,,,Visualizer
moment,40.79,8.98,46.84,2.78,1.84,,88.87,90.03,,,Visualizer
moment,41.043,9.1,47.39,2.6,1.8,,89.0,89.95,,,Visualizer
moment,41.291,8.88,47.74,2.71,1.78,,88.96,89.9,,,Visualizer
moment,41.541,8.94,48.09,2.8,1.8,,88.9,89.93,,,Visualizer
moment,41.792,9.07,48.7,2.66,1.84,,88.9,89.9,,,Visualizer
moment,42.04,8.91,49.01,2.66,1.76,,89.0,89.95,,,Visualizer
moment,42.29,8.89,49.57,2.82,1.81,,88.93,89.92,,,Visualizer
moment,42.541,9.0,49.95,2.72,1.84,,88.9,89.86,,,Visualizer
moment,42.79,8.93,50.5,2.64,1.78,,88.87,89.87,,,Visualizer
moment,43.043,8.9,50.88,2.79,1.85,,88.93,89.87,,,Visualizer
moment,43.291,8.93,51.48,2.77,1.89,,88.83,89.82,,,Visualizer
moment,43.542,8.95,51.83,2.71,1.86,,88.83,89.77,,,Visualizer
moment,43.79,9.09,52.33,2.64,1.81,,88.8,89.77,,,Visualizer
moment,44.04,9.0,52.73,2.7,1.83,,88.67,89.8,,,Visualizer
moment,44.29,8.99,53.24,2.76,1.74,,88.77,89.76,,,Visualizer
moment,44.54,8.94,53.58,2.75,1.73,,88.77,89.72,,,Visualizer
moment,44.79,9.2,53.95,2.56,1.77,,88.67,89.72,,,Visualizer
moment,45.04,8.89,54.51,2.71,1.76,,88.73,89.72,,,Visualizer
moment,45.29,9.0,54.88,2.74,1.81,,88.73,89.7,,,Visualizer
moment,45.54,9.06,55.38,2.59,1.78,,88.67,89.68,,,Visualizer
moment,45.791,8.9,55.79,2.71,1.82,,88.73,89.6,,,Visualizer
moment,46.039,8.99,56.3,2.73,1.77,,88.77,89.48,,,Visualizer
moment,46.291,8.97,56.71,2.64,1.81,,88.9,89.54,,,Visualizer
moment,46.54,8.97,57.21,2.56,1.81,,88.83,89.53,,,Visualizer
moment,46.79,8.86,57.55,2.66,1.74,,88.73,89.51,,,Visualizer
moment,47.041,8.88,58.11,2.79,1.79,,88.7,89.52,,,Visualizer
moment,47.29,9.03,58.46,2.65,1.73,,88.73,89.5,,,Visualizer
moment,47.541,8.93,58.94,2.65,1.71,,88.67,89.5,,,Visualizer
moment,47.791,8.93,59.38,2.78,1.81,,88.8,89.45,,,Visualizer
moment,48.04,9.07,59.87,2.71,1.74,,88.57,89.44,,,Visualizer
moment,48.29,9.01,60.22,2.56,1.74,,88.57,89.46,,,Visualizer
moment,48.54,8.85,60.79,2.69,1.83,,88.61,89.37,,,Visualizer
moment,48.791,9.01,61.16,2.76,1.76,,88.67,89.36,,,Visualizer
moment,49.04,9.05,61.63,2.59,1.74,,88.77,89.36,,,Visualizer
moment,49.291,9.03,62.05,2.56,1.81,,88.7,89.4,,,Visualizer
moment,49.54,8.97,62.4,2.65,1.84,,88.67,89.34,,,Visualizer
moment,49.79,9.05,62.83,2.7,1.65,,88.73,89.21,,,Visualizer
moment,50.04,8.98,63.45,2.57,1.8,,88.77,89.25,,,Visualizer
moment,50.29,8.84,63.75,2.73,1.68,,88.73,89.32,,,Visualizer
moment,50.54,9.08,64.28,2.74,1.72,,88.77,89.26,,,Visualizer
moment,50.79,8.9,64.66,2.67,1.81,,88.77,89.19,,,Visualizer
moment,51.04,9.02,65.05,2.62,1.8,,88.67,89.19,,,Visualizer
moment,51.29,8.95,65.54,2.72,1.77,,88.8,89.22,,,Visualizer
moment,51.541,9.0,65.9,2.74,1.8,,88.73,89.19,,,Visualizer
moment,51.792,9.01,66.39,2.66,1.71,,88.7,89.13,,,Visualizer
moment,52.043,9.04,66.72,2.52,1.65,,88.67,89.12,,,Visualizer
moment,52.291,8.83,67.27,2.73,1.71,,88.67,89.2,,,Visualizer
moment,52.542,9.05,67.62,2.64,1.7,,88.61,89.2,,,Visualizer
moment,52.791,9.01,67.93,2.57,1.68,,88.64,89.09,,,Visualizer
moment,53.04,8.89,68.51,2.71,1.77,,88.7,89.19,,,Visualizer
moment,53.291,9.06,68.84,2.69,1.7,,88.44,89.14,,,Visualizer
moment,53.54,8.99,69.38,2.54,1.74,,88.38,89.05,,,Visualizer
moment,53.79,8.85,69.72,2.7,1.77,,88.61,89.0,,,Visualizer
moment,54.04,8.95,70.25,2.75,1.72,,88.57,89.01,,,Visualizer
moment,54.291,9.03,70.57,2.71,1.71,,88.54,88.98,,,Visualizer
moment,54.539,9.07,71.08,2.56,1.68,,88.61,88.9,,,Visualizer
moment,54.79,8.85,71.63,2.67,1.7,,88.44,88.91,,,Visualizer
moment,55.042,8.94,71.81,2.73,1.76,,88.41,88.92,,,Visualizer
moment,55.291,8.9,72.3,2.61,1.71,,88.41,88.92,,,Visualizer
moment,55.539,8.85,72.67,2.72,1.7,,88.57,88.89,,,Visualizer
moment,55.79,8.98,73.13,2.75,1.67,,88.57,88.88,,,Visualizer
moment,56.04,9.01,73.67,2.6,1.65,,88.47,88.85,,,Visualizer
moment,56.29,8.99,74.1,2.59,1.78,,88.61,88.89,,,Visualizer
moment,56.54,8.99,74.37,2.68,1.68,,88.61,88.82,,,Visualizer
moment,56.791,9.09,74.91,2.64,1.76,,88.57,88.75,,,Visualizer
moment,57.043,9.1,75.27,2.54,1.72,,88.57,88.74,,,Visualizer
moment,57.29,9.12,75.86,2.58,1.74,,88.7,88.84,,,Visualizer
moment,57.54,9.07,76.28,2.62,1.74,,88.67,88.74,,,Visualizer
moment,57.79,9.13,76.67,2.48,1.74,,88.83,88.73,,,Visualizer
moment,58.04,9.04,77.22,2.45,1.76,,88.83,88.75,,,Visualizer
moment,58.29,8.99,77.52,2.57,1.64,,88.96,88.76,,,Visualizer
moment,58.54,9.02,77.89,2.63,1.71,,88.93,88.72,,,Visualizer
