information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.353,2.99,1.7,0.43,0.22,,84.34,88.18,,,Visualizer
moment,13.548,2.96,1.8,0.5,0.25,,84.15,88.13,,,Visualizer
moment,13.791,2.97,1.8,0.52,0.22,,84.18,88.12,,,Visualizer
moment,13.987,3.05,1.9,0.55,0.25,,84.18,88.07,,,Visualizer
moment,14.182,3.07,1.9,0.47,0.25,,84.02,88.06,,,Visualizer
moment,14.379,3.03,1.9,0.48,0.25,,84.05,88.11,,,Visualizer
moment,14.624,2.98,2.1,0.5,0.3,,83.96,88.13,,,Visualizer
moment,14.819,3.03,2.0,0.44,0.22,,83.93,88.05,,,Visualizer
moment,15.011,2.97,2.2,0.5,0.3,,83.89,88.0,,,Visualizer
moment,15.21,2.97,2.3,0.51,0.27,,83.86,87.97,,,Visualizer
moment,15.449,3.06,2.3,0.54,0.3,,83.89,88.01,,,Visualizer
moment,15.645,3.17,2.3,0.43,0.27,,83.8,87.95,,,Visualizer
moment,15.84,2.99,2.3,0.4,0.27,,83.77,87.9,,,Visualizer
moment,16.034,2.91,2.3,0.49,0.27,,83.7,87.95,,,Visualizer
moment,16.279,2.96,2.4,0.55,0.27,,83.67,87.91,,,Visualizer
moment,16.473,2.97,2.5,0.6,0.32,,83.67,87.92,,,Visualizer
moment,16.668,3.05,2.6,0.52,0.3,,83.67,87.96,,,Visualizer
moment,16.862,3.05,2.7,0.45,0.3,,83.64,87.84,,,Visualizer
moment,17.106,3.03,2.7,0.45,0.27,,83.51,87.81,,,Visualizer
moment,17.302,3.0,2.7,0.48,0.27,,83.41,87.82,,,Visualizer
moment,17.498,3.07,2.7,0.41,0.25,,83.51,87.77,,,Visualizer
moment,17.743,2.99,2.9,0.44,0.27,,83.54,87.85,,,Visualizer
moment,17.942,2.98,3.0,0.46,0.27,,83.51,87.82,,,Visualizer
moment,18.131,2.98,3.1,0.5,0.3,,83.44,87.73,,,Visualizer
moment,18.326,3.0,3.1,0.48,0.3,,83.41,87.74,,,Visualizer
moment,18.57,3.02,3.1,0.51,0.27,,83.51,87.78,,,Visualizer
moment,18.765,3.07,3.1,0.41,0.27,,83.48,87.76,,,Visualizer
moment,18.959,2.98,3.1,0.45,0.27,,83.48,87.75,,,Visualizer
moment,19.154,2.99,3.3,0.46,0.27,,83.48,87.66,,,Visualizer
moment,19.398,3.06,3.3,0.43,0.22,,83.54,87.65,,,Visualizer
moment,19.6,3.07,3.5,0.34,0.3,,83.44,87.71,,,Visualizer
moment,19.789,3.05,3.6,0.31,0.32,,83.54,87.69,,,Visualizer
moment,20.036,3.01,3.7,0.34,0.35,,83.41,87.59,,,Visualizer
moment,20.104,3.01,3.7,0.31,0.35,,83.44,87.59,,,Visualizer
moment,20.33,2.96,3.8,0.38,0.35,,83.48,87.66,,,Visualizer
moment,20.52,2.97,3.9,0.52,0.35,,83.48,87.6,,,Visualizer
moment,20.716,3.17,3.9,0.73,0.35,,83.38,87.61,,,Visualizer
moment,20.919,3.57,4.0,0.94,0.32,,83.41,87.59,,,Visualizer
moment,21.154,3.79,4.1,1.14,0.35,,83.35,87.56,,,Visualizer
moment,21.348,4.05,4.1,1.31,0.35,,83.41,87.54,,,Visualizer
moment,21.543,4.43,4.3,1.44,0.39,,83.35,87.52,,,Visualizer
moment,21.787,4.78,4.4,1.6,0.37,,83.32,87.5,,,Visualizer
moment,21.982,5.19,4.5,1.65,0.37,,83.44,87.53,,,Visualizer
moment,22.177,5.46,4.8,1.77,0.42,,83.67,87.48,,,Visualizer
moment,22.371,5.7,4.9,1.8,0.44,,84.12,87.5,,,Visualizer
moment,22.614,6.02,5.0,1.85,0.47,,84.47,87.46,,,Visualizer
moment,22.811,6.27,5.3,1.92,0.54,,85.09,87.38,,,Visualizer
moment,23.007,6.4,5.4,1.96,0.57,,85.93,87.32,,,Visualizer
moment,23.202,6.44,5.8,1.99,0.62,,86.81,87.38,,,Visualizer
moment,23.445,6.55,6.0,2.0,0.67,,87.72,87.41,,,Visualizer
moment,23.639,6.71,6.6,1.99,0.76,,88.57,87.3,,,Visualizer
moment,23.835,7.13,6.9,1.96,0.81,,89.53,87.22,,,Visualizer
moment,24.078,7.49,7.3,1.91,0.89,,90.25,87.23,,,Visualizer
moment,24.276,7.84,7.5,1.88,0.91,,90.95,87.16,,,Visualizer
moment,24.469,8.3,7.7,1.85,0.96,,91.62,87.21,,,Visualizer
moment,24.663,8.5,8.2,1.83,1.06,,92.09,87.24,,,Visualizer
moment,24.91,8.65,8.6,1.66,1.16,,92.45,87.21,,,Visualizer
moment,25.132,8.66,9.0,1.55,1.21,,92.75,87.34,,,Visualizer
moment,25.299,8.5,9.3,1.5,1.31,,92.99,87.37,,,Visualizer
moment,25.493,8.5,9.7,1.47,1.36,,93.12,87.45,,,Visualizer
moment,25.736,8.5,10.2,1.41,1.45,,93.12,87.54,,,Visualizer
moment,25.932,8.46,10.4,1.4,1.48,,93.23,87.65,,,Visualizer
moment,26.137,8.52,10.8,1.45,1.53,,93.26,87.76,,,Visualizer
moment,26.369,8.51,11.3,1.43,1.6,,93.09,87.85,,,Visualizer
moment,26.565,8.52,11.4,1.41,1.6,,92.96,87.89,,,Visualizer
moment,26.76,8.55,11.6,1.38,1.63,,92.72,88.09,,,Visualizer
moment,26.953,8.39,12.4,1.47,1.73,,92.52,88.17,,,Visualizer
moment,27.247,8.51,12.5,1.4,1.7,,92.18,88.23,,,Visualizer
moment,27.391,8.42,13.0,1.39,1.73,,91.71,88.32,,,Visualizer
moment,27.588,8.5,13.5,1.37,1.73,,91.28,88.41,,,Visualizer
moment,27.783,8.44,13.9,1.45,1.78,,90.79,88.5,,,Visualizer
moment,28.032,8.51,14.3,1.41,1.8,,90.15,88.55,,,Visualizer
moment,28.223,8.53,14.7,1.4,1.8,,89.66,88.55,,,Visualizer
moment,28.417,8.46,15.0,1.46,1.8,,89.26,88.59,,,Visualizer
moment,28.66,8.52,15.4,1.39,1.8,,88.77,88.65,,,Visualizer
moment,28.857,8.45,15.8,1.41,1.82,,88.44,88.75,,,Visualizer
moment,29.054,8.44,16.1,1.46,1.8,,88.02,88.7,,,Visualizer
moment,29.244,8.53,16.5,1.42,1.78,,87.75,88.71,,,Visualizer
moment,29.489,8.51,16.9,1.39,1.82,,87.52,88.75,,,Visualizer
moment,29.734,8.42,17.3,1.4,1.8,,87.39,88.73,,,Visualizer
moment,29.879,8.48,17.7,1.43,1.82,,87.33,88.77,,,Visualizer
moment,30.074,8.55,17.9,1.39,1.85,,87.3,88.77,,,Visualizer
moment,30.318,8.5,18.4,1.37,1.8,,87.26,88.74,,,Visualizer
moment,30.563,8.49,18.8,1.43,1.82,,87.26,88.7,,,Visualizer
moment,30.708,8.44,19.1,1.47,1.85,,87.33,88.6,,,Visualizer
moment,30.952,8.47,19.5,1.43,1.82,,87.39,88.58,,,Visualizer
moment,31.15,8.53,19.8,1.43,1.82,,87.49,88.51,,,Visualizer
moment,31.343,8.53,20.4,1.43,1.87,,87.43,88.44,,,Visualizer
moment,31.535,8.52,20.7,1.44,1.82,,87.59,88.39,,,Visualizer
moment,31.781,8.5,21.0,1.48,1.82,,87.56,88.3,,,Visualizer
moment,31.975,8.58,21.5,1.37,1.82,,87.62,88.33,,,Visualizer
moment,32.174,8.39,21.8,1.44,1.8,,87.72,88.25,,,Visualizer
moment,32.365,8.47,22.0,1.43,1.8,,87.69,88.17,,,Visualizer
moment,32.609,8.44,22.0,1.41,1.8,,87.72,88.13,,,Visualizer
moment,32.853,8.55,22.9,1.38,1.8,,87.85,88.07,,,Visualizer
moment,32.998,8.46,23.4,1.4,1.82,,87.85,88.03,,,Visualizer
moment,33.242,8.48,23.7,1.48,1.82,,87.92,88.01,,,Visualizer
moment,33.438,8.54,24.2,1.46,1.85,,87.95,88.0,,,Visualizer
moment,33.633,8.53,24.4,1.42,1.8,,87.82,88.03,,,Visualizer
moment,33.877,8.44,24.7,1.49,1.78,,87.82,87.92,,,Visualizer
moment,34.079,8.46,25.3,1.51,1.82,,87.79,87.88,,,Visualizer
moment,34.267,8.51,25.5,1.51,1.8,,87.79,87.93,,,Visualizer
moment,34.462,8.55,26.1,1.46,1.85,,87.79,87.92,,,Visualizer
moment,34.658,8.47,26.3,1.5,1.85,,87.66,87.85,,,Visualizer
moment,34.902,8.45,26.7,1.54,1.8,,87.62,87.83,,,Visualizer
